"Event ID","Event Name","Started At","Ended At"
"817-4149-2147483832-20220806","MSS NATIONAL CHAMPIONSHIP ROUND 2","2022-08-06 01:30:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1335","KF1 Karting circuit Singapore","4149","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483834","2. UNDERBONE NOVICE/INTERMEDIATE","1073742576","QUALIFYING","Qualifying","2022-08-06 05:45:00 UTC","2022-08-06 05:57:58 UTC","PROVISIONAL","15","https://racehero.io/events/mss-national-championship-round-2/results/1073742576"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ABDUL FATTAH BIN ISMAIL","1","1","38","CLASS 2","3","2","","","","0","10","750.982","3","55.221","62.585","46.02","9.6","0"
"REYCO CHAI KAI YANG","2","2","299","CLASS 2","2","1","0.125","","0.125","4 Laps","6","407.974","3","55.346","62.444","50.827","5.76","0"
"KHAIRUL RIDZUAN BIN RAZMAN","3","1","78","CLASS 1","15","8","0.897","","1.022","0","14","906.578","14","56.243","61.448","53.37","13.44","0"
"MUHD SUFIAN BIN JAMIAN","4","3","87","CLASS 2","14","7","0.325","","1.347","2:40.058","14","911.04","11","56.568","61.095","53.109","13.44","0"
"JEREMY LEE TECK WEE","5","4","227","CLASS 2","12","6","0.295","","1.642","2:55.056","14","926.038","13","56.863","60.778","52.248","13.44","0"
"ROZKYAZMIE BIN ROZLI","6","5","10","CLASS 2","9","5","0.747","","2.389","5 Laps","5","410.168","2","57.61","59.99","42.129","4.8","0"
"MUHD HAIKAL BIN KAMARUL AZMAN","7","2","41","CLASS 1","4","2","0.187","","2.576","47.217","15","953.795","10","57.797","59.795","54.351","14.399999999999999","0"
"NORISMADI GAZALI","8","3","90","CLASS 1","1","1","0.104","","2.680","44.678","15","951.256","12","57.901","59.688","54.496","14.399999999999999","0"
"DANISH IQMAN MOHD RYMIE","9","4","8","CLASS 1","8","4","0.067","","2.747","5 Laps","9","620.319","3","57.968","59.619","50.142","8.64","0"
"ISKANDAR SHAHRULNIZAM","10","5","15","CLASS 1","10","5","0.739","","3.486","3 Laps","11","886.244","9","58.707","58.869","42.896","10.559999999999999","0"
"ANNUAR ZUHAILI BIN RASIDIN","11","6","13","CLASS 2","16","8","0.110","","3.596","2:59.252","11","930.234","7","58.817","58.759","40.867","10.559999999999999","0"
"MUHD ELFFY BIN FAZLI","12","6","88","CLASS 1","13","7","0.034","","3.630","42.836","10","949.414","10","58.851","58.725","36.401","9.6","0"
"MUHD FAIZ BIN DAWOOD","13","7","33","CLASS 2","5","3","0.302","","3.932","3:23.848","13","954.83","2","59.153","58.425","47.053","12.48","0"
"MUHD SYUKRI BIN HASHIM","14","7","18","CLASS 1","11","6","0.774","","4.706","36.231","14","942.809","5","59.927","57.67","51.319","13.44","0"
"MUHD FIRDAUS ANIL HAKIM","15","8","26","CLASS 2","17","9","2.106","","6.812","3:06.608","13","937.59","12","62.033","55.712","47.919","12.48","0"
"KAVICHITHRAN LOSHY","16","8","121","CLASS 1","7","3","0.186","","6.998","21.031","13","927.609","13","62.219","55.546","48.434","12.48","0"
"MUHD RIDDUAN BIN SHUKOR","17","9","40","CLASS 2","6","4","0.485","","7.483","3:28.592","12","959.574","12","62.704","55.116","43.219","11.52","0"
"MOHD MIRWAN BIN MOHD JASMIN","18","10","48","CLASS 2","18","","1:43.910","","1:51.393","8 Laps","2","487.633","1","166.614","20.743","14.175","1.92","0"
"LIM SOON HENG ROGER","19","11","22","CLASS 2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
