"Event ID","Event Name","Started At","Ended At"
"817-4149-2147483832-20220806","MSS NATIONAL CHAMPIONSHIP ROUND 2","2022-08-06 01:30:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1335","KF1 Karting circuit Singapore","4149","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483839","7. SUPERMOTO EXPERT","1073742591","QUALIFYING","Qualifying","2022-08-06 08:15:00 UTC","2022-08-06 08:09:58 UTC","PROVISIONAL","16","https://racehero.io/events/mss-national-championship-round-2/results/1073742591"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MUHD HASROY BIN OSMAN","1","1","77","CLASS 8","1","1","","","","0","12","921.449","4","49.225","70.208","45.007","11.52","0"
"MUHD JAZIL BIN JURAIMI","2","2","16","CLASS 8","3","3","0.080","","0.080","-1 Laps","13","920.414","4","49.305","70.094","48.813","12.48","0"
"ARSYAD RUSYDI BIN SHAHARUM","3","3","28","CLASS 8","9","9","0.211","","0.291","25.484","13","946.933","7","49.516","69.796","47.446","12.48","0"
"ABDUL RAHMAN AHMAD","4","4","19","CLASS 8","4","4","1.317","","1.608","0 Laps","12","821.294","7","50.833","67.987","50.496","11.52","0"
"MOHD ERVIN EKSAN BIN MAZLAN","5","5","55","CLASS 8","2","2","0.198","","1.806","3 Laps","9","686.825","4","51.031","67.724","45.287","8.64","0"
"AQIL RUSYAIDI SHAHARUM","6","6","12","CLASS 8","10","","0.003","","1.809","2 Laps","10","843.888","2","51.034","67.72","40.953","9.6","0"
"MOHD DANIREZA","7","7","38","CLASS 8","6","6","0.182","","1.991","-2 Laps","14","898.486","8","51.216","67.479","53.851","13.44","0"
"CHAN LIP THIAM","8","8","8","CLASS 8","7","7","0.204","","2.195","-1 Laps","13","833.698","13","51.42","67.211","53.89","12.48","0"
"MOHD ALIF BIN MOHD KASSIM","9","9","33","CLASS 8","11","","0.974","","3.169","2 Laps","10","905.822","4","52.394","65.962","38.153","9.6","0"
"SHERMAN KANG CHUN HOW","10","10","26","CLASS 8","5","5","0.345","","3.514","-4 Laps","16","915.345","13","52.739","65.53","60.41","15.36","0"
"REYCO CHAI KAI YING","11","11","299","CLASS 8","8","8","0.201","","3.715","3 Laps","9","832.336","4","52.94","65.281","37.37","8.64","0"
