"Event ID","Event Name","Started At","Ended At"
"817-4149-2147483832-20220806","MSS NATIONAL CHAMPIONSHIP ROUND 2","2022-08-06 01:30:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1335","KF1 Karting circuit Singapore","4149","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483837","5. ASSORTED BIKE","1073742584","FREE PRACTICE","Practice","2022-08-06 02:50:00 UTC","2022-08-06 03:00:00 UTC","PROVISIONAL","10","https://racehero.io/events/mss-national-championship-round-2/results/1073742584"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MUHD LUTHAFIZ BIN SANUJI","1","1","71","CLASS 5 GROUP 1","11","3","","","","0","7","650.802","6","55.456","62.32","37.173","6.72","0"
"JAMES TEO SEK LENG","2","2","35","CLASS 5 GROUP 1","16","","0.303","","0.303","3.412","8","654.214","7","55.759","61.981","42.261","7.68","0"
"SHAHRUL RIZAL BIN ABDUL RAHIM","3","3","47","CLASS 5 GROUP 1","3","1","0.604","","0.907","4.017","10","654.819","10","56.363","61.317","52.778","9.6","0"
"MUHD SALIHIN BIN ABDUL RAHMAN","4","4","146","CLASS 5 GROUP 1","13","5","1.930","","2.837","-2 Laps","9","641.892","8","58.293","59.287","48.457","8.64","0"
"MUHD ALI IMRAN BIN HASSAN","5","1","39","CLASS 5 GROUP 2","1","1","0.569","","3.406","0","6","650.679","5","58.862","58.714","31.868","5.76","0"
"MUHD HAZIQ BIN SUHAIRUDDIN","6","5","27","CLASS 5 GROUP 1","15","7","0.147","","3.553","16.817","9","667.619","7","59.009","58.567","46.589","8.64","0"
"GOH QI XIANG BENJAMIN","7","2","777","CLASS 5 GROUP 2","4","3","0.359","","3.912","1 Lap","5","561.345","3","59.368","58.213","30.783","4.8","0"
"MUHD JASMIN BIN JAMALUDIN","8","6","12","CLASS 5 GROUP 1","12","4","1.736","","5.648","1 Lap","6","609.033","5","61.104","56.559","34.047","5.76","0"
"RAHIMAN BIN SUMARYO","9","3","43","CLASS 5 GROUP 2","2","2","0.062","","5.710","-3 Laps","9","647.351","8","61.166","56.502","48.048","8.64","0"
"MUHD FAZELLI BIN KARANDA","10","7","144","CLASS 5 GROUP 1","9","2","0.051","","5.761","4.195","9","654.997","7","61.217","56.455","47.487","8.64","0"
"NORHISHAM BIN OSMAN","11","4","11","CLASS 5 GROUP 2","5","4","0.200","","5.961","-3 Laps","9","646.006","6","61.417","56.271","48.148","8.64","0"
"MUHD AMMAR SAINAL","12","5","3","CLASS 5 GROUP 2","6","5","1.283","","7.244","1 Lap","5","404.913","5","62.7","55.12","42.676","4.8","0"
"ARUL NAIDU S/O RAMAN","13","8","53","CLASS 5 GROUP 1","14","6","2.340","","9.584","-1 Laps","8","646.917","8","65.04","53.137","42.738","7.68","0"
"MOHD QHANASRY BIN HASSAN","14","6","19","CLASS 5 GROUP 2","10","8","0.005","","9.589","1 Lap","5","625.685","4","65.045","53.132","27.618","4.8","0"
"MOHD HAIKEL BIN MOHD SULAIMAN","15","7","44","CLASS 5 GROUP 2","7","6","2.068","","11.657","18.818","7","669.497","4","67.113","51.495","36.135","6.72","0"
"ZURAIMI ZULKIFLE","16","8","25","CLASS 5 GROUP 2","8","7","2.472","","14.129","-1 Laps","7","612.915","7","69.585","49.666","39.47","6.72","0"
"ABDUL FATTAH BIN ISMAIL","17","9","38","CLASS 5 GROUP 2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
