"Event ID","Event Name","Started At","Ended At"
"817-4149-2147483832-20220806","MSS NATIONAL CHAMPIONSHIP ROUND 2","2022-08-06 01:30:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1335","KF1 Karting circuit Singapore","4149","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483833","1. UNDERBONE ROOKIE","1073742573","QUALIFYING","Qualifying","2022-08-06 05:15:00 UTC","2022-08-06 05:30:00 UTC","PROVISIONAL","14","https://racehero.io/events/mss-national-championship-round-2/results/1073742573"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MUHD DANISH IRFAN","1","1","21","ROOKIE","2","2","","","","0","10","806.4","8","56.845","60.797","42.857","9.6","0"
"MUHD DAANNY BIN HAMDAN","2","2","25","ROOKIE","9","9","0.054","","0.054","1:37.549","12","903.949","9","56.899","60.739","45.879","11.52","0"
"ADIL BIN MOHAMED YUNOS","3","3","22","ROOKIE","13","13","0.170","","0.224","2:02.243","14","928.643","9","57.069","60.558","52.102","13.44","0"
"MUHD ANIQ BIN ABDUL FATTAH","4","4","13","ROOKIE","8","8","0.349","","0.573","1:33.795","14","900.195","7","57.418","60.19","53.748","13.44","0"
"YEH ZHIHUI GILBERT","5","5","30","ROOKIE","5","5","0.653","","1.226","1:42.327","11","908.727","6","58.071","59.513","41.834","10.56","0"
"MUHD IDHAM FATHRIS","6","6","78","ROOKIE","12","12","0.031","","1.257","0 Laps","10","713.952","7","58.102","59.482","48.407","9.6","0"
"MOHD ABRYSYAM DANY","7","7","99","ROOKIE","16","16","0.986","","2.243","1 Lap","9","664.345","4","59.088","58.489","46.819","8.64","0"
"MUHD ZULKIFLI BIN RAHIM","8","8","35","ROOKIE","14","14","0.608","","2.851","1:41.135","11","907.535","8","59.696","57.893","41.889","10.56","0"
"MUHD HILMAN SYUKRI","9","9","3","ROOKIE","6","6","0.377","","3.228","4 Laps","6","539.557","6","60.073","57.53","38.432","5.76","0"
"MUHD AZUWAN MAWAZI","10","10","9","ROOKIE","15","15","0.139","","3.367","4 Laps","6","474.39","6","60.212","57.397","43.711","5.76","0"
"RIZWAN BIN ZAINAL ABIDIN","11","11","57","ROOKIE","4","4","0.589","","3.956","2:19.315","14","945.715","12","60.801","56.841","51.161","13.44","0"
"MUHD AFIQ BIN AZMAN","12","12","83","ROOKIE","3","3","1.548","","5.504","1:30.289","10","896.689","9","62.349","55.43","38.542","9.6","0"
"MUHD AIDIL ASYRAAF","13","13","12","ROOKIE","10","10","0.601","","6.105","1:55.729","13","922.129","3","62.95","54.901","48.722","12.48","0"
"MUHD KHLIQ BIN MASURI","14","14","18","ROOKIE","1","1","1.245","","7.350","6 Laps","4","429.205","3","64.195","53.836","32.208","3.84","0"
"MUHD RIDWAN BIN RAZALI","15","15","19","ROOKIE","11","11","0.083","","7.433","2:19.243","13","945.643","12","64.278","53.766","47.511","12.48","0"
"KHAIRUL HAFIZ BIN HAMSAH","16","16","298","ROOKIE","7","7","7.882","","15.315","9 Laps","1","151.029","1","72.16","47.894","22.883","0.96","0"
