"Event ID","Event Name","Started At","Ended At"
"817-4149-2147483832-20220806","MSS NATIONAL CHAMPIONSHIP ROUND 2","2022-08-06 01:30:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1335","KF1 Karting circuit Singapore","4149","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","6. SUPERMOTO NOVICE/INTERMEDIATE","1073742587","FREE PRACTICE","Practice","2022-08-06 03:10:00 UTC","2022-08-06 03:20:00 UTC","PROVISIONAL","10","https://racehero.io/events/mss-national-championship-round-2/results/1073742587"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCUS LEE HAN","1","1","22","CLASS 6","12","7","","","","0","9","616.278","7","52.285","66.099","50.471","8.64","0"
"MUHD JASRIAN BIN JAMIAN","2","1","96","CLASS 7","4","1","0.896","","0.896","0","6","398.764","6","53.181","64.986","52.001","5.76","0"
"MUHD HAIKAL BIN SUHAIRUDDIN","3","2","40","CLASS 7","8","4","0.545","","1.441","4:15.367","10","654.131","9","53.726","64.326","52.833","9.6","0"
"MUHD FAIZ BIN DAWOOD","4","3","33","CLASS 7","10","5","1.384","","2.825","3:20.268","9","599.032","9","55.11","62.711","51.924","8.64","0"
"MUHD IZZUDDIN BIN MUHD ISHAM","5","2","20","CLASS 6","7","4","0.262","","3.087","25.213","10","641.491","7","55.372","62.414","53.874","9.6","0"
"MUHD ANIQ BIN ABDUL FATTAH","6","3","13","CLASS 6","0","","0.062","","3.149","21.065","5","637.343","4","55.434","62.344","27.113","4.8","0"
"MUHD TAUFIQ BIN MOHD NASIR","7","4","131","CLASS 6","2","2","0.718","","3.867","4.423","7","620.701","3","56.152","61.547","38.975","6.72","0"
"TEO YONG BIN","8","5","25","CLASS 6","3","3","0.013","","3.880","27.532","10","643.81","7","56.165","61.533","53.68","9.6","0"
"ANAND S/O MITHRA JAYAKRISHNAN","9","6","292","CLASS 6","1","1","0.136","","4.016","2 Laps","7","574.177","7","56.301","61.384","42.133","6.72","0"
"MUHD AZMI BIN SELAMAT","10","4","17","CLASS 7","6","3","1.096","","5.112","3:38.614","9","617.378","2","57.397","60.212","50.381","8.64","0"
"MUHD ROZAIME BIN JURAIMI","11","5","12","CLASS 7","13","","0.180","","5.292","4:02.295","8","641.059","6","57.577","60.024","43.129","7.68","0"
"MUHD DANISH THAQIF","12","7","14","CLASS 6","9","5","0.361","","5.653","8.837","9","625.115","4","57.938","59.65","49.757","8.64","0"
"MUHD HASAN ASKARI BIN JOHARI","13","6","11","CLASS 7","5","2","1.493","","7.146","3:41.578","9","620.342","8","59.431","58.151","50.14","8.64","0"
"MUHD RAFIUDDIN BIN ABDUL WAHAB","14","8","4","CLASS 6","11","6","2.818","","9.964","1 Lap","8","607.465","7","62.249","55.519","45.514","7.68","0"
