"Event ID","Event Name","Started At","Ended At"
"817-4149-2147483832-20220806","MSS NATIONAL CHAMPIONSHIP ROUND 2","2022-08-06 01:30:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1335","KF1 Karting circuit Singapore","4149","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483839","7. SUPERMOTO EXPERT","1073742590","FREE PRACTICE","Practice","2022-08-06 03:30:00 UTC","2022-08-06 03:40:00 UTC","PROVISIONAL","10","https://racehero.io/events/mss-national-championship-round-2/results/1073742590"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MUHD HASROY BIN OSMAN","1","1","77","CLASS 8","1","1","","","","0","9","541.788","8","49.282","70.127","57.41","8.64","0"
"ARSYAD RUSYDI BIN SHAHARUM","2","2","28","CLASS 8","7","7","0.405","","0.405","1.197","9","542.985","9","49.687","69.555","57.283","8.64","0"
"MUHD JAZIL BIN JURAIMI","3","3","16","CLASS 8","8","8","0.308","","0.713","1:38.618","9","640.406","6","49.995","69.127","48.569","8.64","0"
"ABDUL RAHMAN AHMAD","4","4","19","CLASS 8","3","3","0.806","","1.519","1:38.99","9","640.778","8","50.801","68.03","48.541","8.64","0"
"AQIL RUSYAIDI SHAHARUM","5","5","12","CLASS 8","10","10","0.671","","2.190","3 Laps","6","394.929","5","51.472","67.143","52.506","5.76","0"
"MOHD ERVIN EKSAN BIN MAZLAN","6","6","55","CLASS 8","2","2","0.101","","2.291","1:00.859","8","602.647","4","51.573","67.012","45.878","7.68","0"
"CHAN LIP THIAM","7","7","8","CLASS 8","5","5","0.562","","2.853","59.813","10","601.601","9","52.135","66.289","57.447","9.6","0"
"REYCO CHAI KAI YING","8","8","299","CLASS 8","6","6","0.538","","3.391","1:11.964","10","613.752","5","52.673","65.612","56.309","9.6","0"
"MOHD DANIREZA","9","9","38","CLASS 8","11","11","0.047","","3.438","28.032","9","569.82","3","52.72","65.554","54.586","8.64","0"
"SHERMAN KANG CHUN HOW","10","10","26","CLASS 8","4","4","1.294","","4.732","1:13.126","10","614.914","8","54.014","63.983","56.203","9.6","0"
"MOHD ALIF BIN MOHD KASSIM","11","11","33","CLASS 8","9","9","0.120","","4.852","1:17.373","3","619.161","3","54.134","63.842","16.745","2.88","0"
