"Event ID","Event Name","Started At","Ended At"
"817-4149-2147483832-20220806","MSS NATIONAL CHAMPIONSHIP ROUND 2","2022-08-06 01:30:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1335","KF1 Karting circuit Singapore","4149","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","6. SUPERMOTO NOVICE/INTERMEDIATE","1073742589","RACE","Race","2022-08-06 12:30:00 UTC","2022-08-06 12:44:16 UTC","PROVISIONAL","10","https://racehero.io/events/mss-national-championship-round-2/results/1073742589"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCUS LEE HAN","1","1","22","CLASS 6","1","1","","","","0","10","532.866","5","52.251","66.142","64.857","9.6","0"
"MUHD JASRIAN BIN JAMIAN","2","1","96","CLASS 7","3","2","0.330","","0.330","0","10","533.196","4","52.629","65.667","64.817","9.6","0"
"MUHD HAIKAL BIN SUHAIRUDDIN","3","2","40","CLASS 7","2","1","8.038","","8.368","8.038","10","541.234","2","52.784","65.474","63.854","9.6","0"
"MUHD ANIQ BIN ABDUL FATTAH","4","2","13","CLASS 6","4","2","0.957","","9.325","9.325","10","542.191","5","52.598","65.706","63.741","9.6","0"
"TEO YONG BIN","5","3","25","CLASS 6","6","4","17.640","","26.965","26.965","10","559.831","2","54.605","63.291","61.733","9.6","0"
"MUHD IZZUDDIN BIN MUHD ISHAM","6","4","20","CLASS 6","5","3","0.396","","27.361","27.361","10","560.227","7","54.514","63.397","61.689","9.6","0"
"ANAND S/O MITHRA JAYAKRISHNAN","7","5","292","CLASS 6","7","5","0.501","","27.862","27.862","10","560.728","8","54.695","63.187","61.634","9.6","0"
"MUHD FAIZ BIN DAWOOD","8","3","33","CLASS 7","10","4","11.203","","39.065","38.735","10","571.931","3","55.911","61.813","60.427","9.6","0"
"MUHD ROZAIME BIN JURAIMI","9","4","12","CLASS 7","9","3","5.443","","44.508","44.178","10","577.374","10","56.3","61.385","59.857","9.6","0"
"MUHD AZMI BIN SELAMAT","10","5","17","CLASS 7","11","5","1.059","","45.567","45.237","10","578.433","10","56.748","60.901","59.748","9.6","0"
"MUHD TAUFIQ BIN MOHD NASIR","11","6","131","CLASS 6","8","6","0.566","","46.133","46.133","10","578.999","5","56.243","61.448","59.689","9.6","0"
"MUHD HASAN ASKARI BIN JOHARI","12","6","11","CLASS 7","12","6","1 Lap","","1 Lap","6.142","9","539.338","3","58.34","59.239","57.671","8.64","0"
"MUHD RAFIUDDIN BIN ABDUL WAHAB","13","7","4","CLASS 6","14","8","10.922","","1 Lap","17.394","9","550.26","2","59.657","57.931","56.526","8.64","0"
"MUHD DANISH THAQIF","14","8","14","CLASS 6","13","7","9.633","","1 Lap","27.027","9","559.893","7","57.175","60.446","55.553","8.64","0"
