"Event ID","Event Name","Started At","Ended At"
"817-4149-2147483832-20220806","MSS NATIONAL CHAMPIONSHIP ROUND 2","2022-08-06 01:30:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1335","KF1 Karting circuit Singapore","4149","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483836","4. UNDERBONE VETERAN","1073742582","QUALIFYING","Qualifying","2022-08-06 06:25:00 UTC","2022-08-06 06:50:00 UTC","PROVISIONAL","14","https://racehero.io/events/mss-national-championship-round-2/results/1073742582"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CHIA SEOW LEONG ERIC","1","1","2","CLASS 4","1","1","","","","0","5","327.097","4","53.349","64.781","52.828","4.8","0"
"MOHD SUFANDI BIN NOH","2","2","5","CLASS 4","6","6","2.478","","2.478","9:37.066","14","904.163","13","55.827","61.906","53.512","13.44","0"
"OSMAN BIN AHMAD","3","3","7","CLASS 4","5","5","0.029","","2.507","10:07.795","13","934.892","13","55.856","61.873","48.057","12.48","0"
"HENDRA BIN ALI","4","4","31","CLASS 4","7","7","0.594","","3.101","9:31.627","14","898.724","11","56.45","61.222","53.836","13.44","0"
"RAZALI BIN MASUD","5","5","134","CLASS 4","2","2","0.193","","3.294","4:12.364","6","579.461","3","56.643","61.014","35.785","5.76","0"
"YEOW SIANG KHIAN","6","6","20","CLASS 4","3","3","2.044","","5.338","4:32.523","9","599.62","8","58.687","58.889","51.873","8.64","0"
"LIM KOK NAM, KELVIN","7","7","6","CLASS 4","9","9","0.469","","5.807","6:48.827","11","735.924","11","59.156","58.422","51.658","10.559999999999999","0"
"PHUA LEONG GUAN","8","8","94","CLASS 4","8","8","0.886","","6.693","3:52.536","8","559.633","7","60.042","57.56","49.404","7.68","0"
"NG CHENG CHWEE JASON","9","9","21","CLASS 4","4","4","0.303","","6.996","10:30.308","13","957.405","1","60.345","57.271","46.927","12.48","0"
"MOHD NOOR BIN MOHD SALEH","10","10","34","CLASS 4","0","","","","","5 Laps","0","66.217","0","0.0","0.0","0.0","0.0","0"
