"Event ID","Event Name","Started At","Ended At"
"817-4149-2147483832-20220806","MSS NATIONAL CHAMPIONSHIP ROUND 2","2022-08-06 01:30:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1335","KF1 Karting circuit Singapore","4149","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483834","2. UNDERBONE NOVICE/INTERMEDIATE","1073742575","FREE PRACTICE","Practice","2022-08-06 01:50:00 UTC","2022-08-06 02:00:00 UTC","PROVISIONAL","9","https://racehero.io/events/mss-national-championship-round-2/results/1073742575"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ABDUL FATTAH BIN ISMAIL","1","1","38","CLASS 2","4","3","","","","0","9","633.972","4","56.159","61.54","49.062","8.64","0"
"LIM SOON HENG ROGER","2","2","22","CLASS 2","17","","0.821","","0.821","9.434","4","643.406","3","56.98","60.653","21.486","3.84","0"
"REYCO CHAI KAI YANG","3","3","299","CLASS 2","2","1","0.167","","0.988","22.127","8","656.099","8","57.147","60.476","42.14","7.68","0"
"MUHD SUFIAN BIN JAMIAN","4","4","87","CLASS 2","3","2","0.026","","1.014","3 Laps","6","426.075","5","57.173","60.448","48.667","5.76","0"
"KHAIRUL RIDZUAN BIN RAZMAN","5","1","78","CLASS 1","10","4","0.674","","1.688","0","9","635.051","8","57.847","59.744","48.979","8.64","0"
"MUHD FAIZ BIN DAWOOD","6","5","33","CLASS 2","11","7","0.679","","2.367","5.769","9","639.741","6","58.526","59.051","48.62","8.64","0"
"NORISMADI GAZALI","7","2","90","CLASS 1","1","1","0.707","","3.074","0 Laps","9","611.334","5","59.233","58.346","50.879","8.64","0"
"MOHD MIRWAN BIN MOHD JASMIN","8","6","48","CLASS 2","8","5","0.266","","3.340","4 Laps","5","404.63","3","59.499","58.085","42.706","4.8","0"
"DANISH IQMAN MOHD RYMIE","9","3","8","CLASS 1","12","5","0.161","","3.501","3 Laps","6","460.308","4","59.66","57.928","45.048","5.76","0"
"MUHD HAIKAL BIN KAMARUL AZMAN","10","4","41","CLASS 1","7","3","0.113","","3.614","4.235","9","639.286","9","59.773","57.819","48.654","8.64","0"
"JEREMY LEE TECK WEE","11","7","227","CLASS 2","14","8","0.891","","4.505","4 Laps","5","412.675","5","60.664","56.97","41.873","4.8","0"
"ISKANDAR SHAHRULNIZAM","12","5","15","CLASS 1","13","6","0.061","","4.566","2 Laps","7","536.193","3","60.725","56.912","45.118","6.72","0"
"MUHD ELFFY BIN FAZLI","13","6","88","CLASS 1","15","","0.271","","4.837","11.006","7","646.057","6","60.996","56.659","37.446","6.72","0"
"MUHD SYUKRI BIN HASHIM","14","7","18","CLASS 1","6","2","0.258","","5.095","1 Lap","8","626.212","4","61.254","56.421","44.151","7.68","0"
"MUHD RIDDUAN BIN SHUKOR","15","8","40","CLASS 2","9","6","2.916","","8.011","1.31","6","635.282","6","64.17","53.857","32.641","5.76","0"
"ROZKYAZMIE BIN ROZLI","16","9","10","CLASS 2","5","4","7.661","","15.672","7 Laps","2","507.481","1","71.831","48.113","13.62","1.92","0"
"ANNUAR ZUHAILI BIN RASIDIN","17","10","13","CLASS 2","16","","0.440","","16.112","8 Laps","1","355.979","1","72.271","47.82","9.708","0.96","0"
"MUHD FIRDAUS ANIL HAKIM","18","11","26","CLASS 2","0","","","","","9 Laps","0","95.716","0","0.0","0.0","0.0","0.0","0"
"KAVICHITHRAN LOSHY","19","8","121","CLASS 1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
