"Event ID","Event Name","Started At","Ended At"
"817-4149-2147483832-20220806","MSS NATIONAL CHAMPIONSHIP ROUND 2","2022-08-06 01:30:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1335","KF1 Karting circuit Singapore","4149","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483835","3. UNDERBONE EXPERT","1073742580","RACE","Race","2022-08-06 11:00:00 UTC","2022-08-06 11:10:43 UTC","PROVISIONAL","8","https://racehero.io/events/mss-national-championship-round-2/results/1073742580"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MUHD AIMAN NABIL BIN SHAHRUM","1","1","45","CLASS 3","1","1","","","","0","8","430.182","4","52.012","66.446","64.27","7.68","0"
"ABDUL RAHMAN BIN AHMAD","2","2","19","CLASS 3","4","4","4.694","","4.694","4.694","8","434.876","4","53.017","65.187","63.577","7.68","0"
"AQIL RUSYAIDI SHAHARUM","3","3","12","CLASS 3","5","5","3.955","","8.649","8.649","8","438.831","2","53.582","64.499","63.004","7.68","0"
"MOHD DANI REZA","4","4","5","CLASS 3","2","2","0.255","","8.904","8.904","8","439.086","8","53.676","64.386","62.967","7.68","0"
"NUR HISYAM BIN MOHD NOOR","5","5","88","CLASS 3","8","8","6.799","","15.703","15.703","8","445.885","6","54.524","63.385","62.007","7.68","0"
"MUHD HAIRUL BIN MOHD ASRI","6","6","2","CLASS 3","7","7","0.617","","16.320","16.32","8","446.502","7","54.723","63.154","61.921","7.68","0"
"MOHD HAKIM BIN ZAINAL ABIDIN","7","7","22","CLASS 3","9","9","3.719","","20.039","20.039","8","450.221","8","55.019","62.815","61.41","7.68","0"
"MUHD JASRIAN BIN JAMIAN","8","8","96","CLASS 3","14","14","1.385","","21.424","21.424","8","451.606","7","55.326","62.466","61.222","7.68","0"
"AMIRUL ADLI BIN ABDUL HAMID","9","9","74","CLASS 3","6","6","1.048","","22.472","22.472","8","452.654","8","53.909","64.108","61.08","7.68","0"
"MUHD IZWANDY BIN ZAMRI","10","10","16","CLASS 3","13","13","4.052","","26.524","26.524","8","456.706","7","55.698","62.049","60.538","7.68","0"
"MUHD LUTHAFIZ BIN SANIJI","11","11","68","CLASS 3","11","11","4.899","","31.423","31.423","8","461.605","8","56.458","61.214","59.895","7.68","0"
"MUHD IRFAN BIN AHMAD","12","12","26","CLASS 3","15","15","2.590","","34.013","34.013","8","464.195","7","56.906","60.732","59.561","7.68","0"
"MOHD KHAIRI BIN MAWI","13","13","38","CLASS 3","12","12","0.156","","34.169","34.169","8","464.351","4","56.342","61.34","59.541","7.68","0"
"MUHD RIDHWAAN BIN HAIRUDIN","14","14","27","CLASS 3","16","16","0.160","","34.329","34.329","8","464.511","6","56.491","61.178","59.521","7.68","0"
"MOHD ALIF MOHD KASSIM","15","15","33","CLASS 3","10","10","1.631","","35.960","35.96","8","466.142","6","56.259","61.43","59.312","7.68","0"
"MUHD HAIRIL BIN MOHD ASRI","16","16","3","CLASS 3","19","19","5.098","","41.058","41.058","8","471.24","4","57.557","60.045","58.671","7.68","0"
"NOOR HANIS BIN MOHD YUNOS","17","17","17","CLASS 3","17","17","2.246","","43.304","43.304","8","473.486","8","57.029","60.601","58.392","7.68","0"
"MUHD MIZZUAN BIN MASLAN","18","18","4","CLASS 3","18","18","7.365","","50.669","50.669","8","480.851","7","58.314","59.265","57.498","7.68","0"
"MUHD IRSYAD BIN ZAINI","19","19","8","CLASS 3","3","3","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
