"Event ID","Event Name","Started At","Ended At"
"817-4149-2147483832-20220806","MSS NATIONAL CHAMPIONSHIP ROUND 2","2022-08-06 01:30:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1335","KF1 Karting circuit Singapore","4149","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483833","1. UNDERBONE ROOKIE","1073742572","FREE PRACTICE","Practice","2022-08-06 01:30:00 UTC","2022-08-06 01:40:00 UTC","PROVISIONAL","9","https://racehero.io/events/mss-national-championship-round-2/results/1073742572"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MUHD DANISH IRFAN","1","1","21","ROOKIE","1","1","","","","0","9","629.909","8","58.628","58.948","49.379","8.64","0"
"ADIL BIN MOHAMED YUNOS","2","2","22","ROOKIE","2","2","1.214","","1.214","0 Laps","9","628.975","7","59.842","57.752","49.452","8.64","0"
"MUHD ZULKIFLI BIN RAHIM","3","3","35","ROOKIE","7","7","0.159","","1.373","28.386","9","658.295","6","60.001","57.599","47.249","8.64","0"
"MUHD DAANNY BIN HAMDAN","4","4","25","ROOKIE","3","3","0.028","","1.401","4 Laps","5","382.796","2","60.029","57.572","45.142","4.8","0"
"MOHD ABRYSYAM DANY","5","5","99","ROOKIE","13","","0.568","","1.969","1.611","6","631.52","5","60.597","57.033","32.835","5.76","0"
"MUHD ANIQ BIN ABDUL FATTAH","6","6","13","ROOKIE","14","","0.609","","2.578","31.719","6","661.628","3","61.206","56.465","31.341","5.76","0"
"YEH ZHIHUI GILBERT","7","7","30","ROOKIE","11","","0.407","","2.985","3 Laps","6","544.649","3","61.613","56.092","38.072","5.76","0"
"RIZWAN BIN ZAINAL ABIDIN","8","8","57","ROOKIE","4","4","0.315","","3.300","30.663","9","660.572","8","61.928","55.807","47.086","8.64","0"
"MUHD HILMAN SYUKRI","9","9","3","ROOKIE","5","5","0.041","","3.341","32.373","9","662.282","8","61.969","55.77","46.965","8.64","0"
"MUHD AZUWAN MAWAZI","10","10","9","ROOKIE","6","6","0.323","","3.664","3 Laps","6","464.411","4","62.292","55.481","44.65","5.76","0"
"MUHD IDHAM FATHRIS","11","11","78","ROOKIE","8","8","0.327","","3.991","1 Lap","8","625.393","6","62.619","55.191","44.209","7.68","0"
"MUHD AFIQ BIN AZMAN","12","12","83","ROOKIE","9","9","2.010","","6.001","1 Lap","8","628.277","6","64.629","53.474","44.006","7.68","0"
"MUHD KHLIQ BIN MASURI","13","13","18","ROOKIE","12","","4.656","","10.657","1.683","4","631.592","2","69.285","49.881","21.888","3.84","0"
"MUHD RIDWAN BIN RAZALI","14","14","19","ROOKIE","15","","0.911","","11.568","5 Laps","4","615.183","4","70.196","49.234","22.471","3.84","0"
"KHAIRUL HAFIZ BIN HAMSAH","15","15","298","ROOKIE","10","10","4.345","","15.913","2 Laps","7","628.101","4","74.541","46.364","38.516","6.72","0"
"MUHD AIDIL ASYRAAF","16","16","12","ROOKIE","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
