"Event ID","Event Name","Started At","Ended At"
"817-4149-2147483832-20220806","MSS NATIONAL CHAMPIONSHIP ROUND 2","2022-08-06 01:30:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1335","KF1 Karting circuit Singapore","4149","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483839","7. SUPERMOTO EXPERT","1073742592","RACE","Race","2022-08-06 13:00:00 UTC","2022-08-06 13:25:54 UTC","PROVISIONAL","12","https://racehero.io/events/mss-national-championship-round-2/results/1073742592"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MUHD JAZIL BIN JURAIMI","1","1","16","CLASS 8","2","2","","","","0","12","604.763","2","49.734","69.49","68.576","11.52","0"
"MUHD HASROY BIN OSMAN","2","2","77","CLASS 8","1","1","4.613","","4.613","4.613","12","609.376","5","49.89","69.272","68.057","11.52","0"
"ARSYAD RUSYDI BIN SHAHARUM","3","3","28","CLASS 8","3","3","3.679","","8.292","8.292","12","613.055","2","49.802","69.395","67.648","11.52","0"
"AQIL RUSYAIDI SHAHARUM","4","4","12","CLASS 8","6","6","16.975","","25.267","25.267","12","630.03","2","51.403","67.233","65.825","11.52","0"
"REYCO CHAI KAI YING","5","5","299","CLASS 8","11","11","14.106","","39.373","39.373","12","644.136","12","52.476","65.859","64.384","11.52","0"
"MOHD ERVIN EKSAN BIN MAZLAN","6","6","55","CLASS 8","5","5","0.078","","39.451","39.451","12","644.214","10","51.687","66.864","64.376","11.52","0"
"MOHD DANIREZA","7","7","38","CLASS 8","7","7","0.481","","39.932","39.932","12","644.695","12","51.846","66.659","64.328","11.52","0"
"MOHD ALIF BIN MOHD KASSIM","8","8","33","CLASS 8","9","9","7.099","","47.031","47.031","12","651.794","9","53.292","64.85","63.627","11.52","0"
"ABDUL RAHMAN AHMAD","9","9","19","CLASS 8","4","4","1 Lap","","1 Lap","1 Lap","11","586.711","6","51.514","67.089","64.795","10.559999999999999","0"
"CHAN LIP THIAM","10","10","8","CLASS 8","8","8","20.698","","1 Lap","2.646","11","607.409","7","53.033","65.167","62.587","10.559999999999999","0"
"SHERMAN KANG CHUN HOW","11","11","26","CLASS 8","10","10","0.966","","1 Lap","3.612","11","608.375","5","53.269","64.878","62.488","10.559999999999999","0"
