"Event ID","Event Name","Started At","Ended At"
"2436-2183-2147483872-20200704","RMC Finland, Ruuhimäki LA","2020-07-04 06:00:00 UTC","2020-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483874","JuniorMax","1073742849","Alkuerä","Race","2020-07-04 08:35:00 UTC","2020-07-04 08:44:00 UTC","FINAL","9","https://racehero.io/events/rmc-finland-ruuhimaki-la/results/1073742849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"JALAVA ALEKSI","1","1","2","JUNIOR","1","1","","","","0","9","647.39","5","71.416","62.507","62.058","11.16","0","TONY","Keimola FK"
"HALIKKA MIRO","2","2","4","JUNIOR","5","5","6.717","","6.717","6.717","9","654.107","6","70.715","63.127","61.421","11.16","0","EXPRIT","Pirka Ry"
"SIIMESVAARA ALVAR","3","3","12","JUNIOR","2","2","0.827","","7.544","7.544","9","654.934","7","70.694","63.145","61.344","11.16","0","TONY","Salon Ua"
"KULMALA JOSEFIINA","4","4","98","JUNIOR","7","7","7.054","","14.598","14.598","9","661.988","9","71.924","62.066","60.69","11.16","0","KOSMIC","AU Kerho Jaemsa"
"NIEMI JANI","5","5","96","JUNIOR","11","11","1.672","","16.270","16.27","9","663.66","7","71.762","62.206","60.537","11.16","0","EXPRIT","Kankaanpaeaen U"
"JOHANNESDAHL LUCA","6","6","75","JUNIOR","10","10","0.741","","17.011","17.011","9","664.401","8","71.744","62.221","60.47","11.16","0","EXPRIT","Keimola FK"
"KASKINEN MILO","7","7","77","JUNIOR","4","4","1.619","","18.630","18.63","9","666.02","9","71.422","62.502","60.323","11.16","0","EXPRIT","SalonUA"
"SANTANEN MIKA","8","8","36","JUNIOR","8","8","1.534","","20.164","20.164","9","667.554","6","72.574","61.51","60.184","11.16","0","EXPRIT","Kokem?en FK-Ker"
"KOIKKALAINEN JERE","9","9","9","JUNIOR","9","9","2.143","","22.307","22.307","9","669.697","9","73.09","61.075","59.991","11.16","0","EXPRIT","Hyvinkaeaen UA"
"HOPPI VALTTERI","10","10","39","JUNIOR","12","12","5.211","","27.518","27.518","9","674.908","9","73.515","60.722","59.528","11.16","0","EXPRIT","Vaasan UA"
"GROENLUND SONJA","11","11","42","JUNIOR","14","14","1.882","","29.400","29.4","9","676.79","4","72.295","61.747","59.363","11.16","0","KOSMIC","Lahden FK"
"TURPEINEN AADA","12","12","40","JUNIOR","6","6","2.343","","31.743","31.743","9","679.133","5","73.039","61.118","59.158","11.16","0","EXPRIT","Keimola FK"
"LEINONEN AATU","13","13","43","JUNIOR","16","16","0.879","","32.622","32.622","9","680.012","9","73.372","60.841","59.081","11.16","0","TONY","Monako FK"
"HEIKKILAE JONI","14","14","47","JUNIOR","3","3","0.390","","33.012","33.012","9","680.402","5","71.864","62.117","59.047","11.16","0","TONY","Espoo Karting R"
"KAMUNEN MOONA","15","15","48","JUNIOR","17","17","13.840","","46.852","46.852","9","694.242","8","74.355","60.036","57.87","11.16","0","TONY","Saikart ry"
"LEVO VALTTERI","16","16","53","JUNIOR","15","15","4.533","","51.385","51.385","9","698.775","8","75.065","59.468","57.495","11.16","0","TBKART","Monako FK"
"RITONEN MARTTI","17","17","84","JUNIOR","13","13","8 Laps","","8 Laps","8 Laps","1","82.135","1","77.629","57.504","54.35","1.24","0","EXPRIT","Pirka Ry"
"TORVINEN KAIUS","18","18","86","JUNIOR","18","18","1 Lap","","9 Laps","9 Laps","0","3.946","0","0.0","0.0","0.0","0.0","0","EXPRIT","Pirka Ry"
