"Event ID","Event Name","Started At","Ended At"
"2436-2183-2147483872-20200704","RMC Finland, Ruuhimäki LA","2020-07-04 06:00:00 UTC","2020-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483877","SeniorMax ja Masters","1073742864","Alkuerä","Race","2020-07-04 08:50:00 UTC","2020-07-04 08:59:00 UTC","FINAL","9","https://racehero.io/events/rmc-finland-ruuhimaki-la/results/1073742864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"SALMELA AATU","1","1","20","SENIOR","1","1","","","","0","9","627.256","8","68.837","64.849","64.05","11.16","0","RUNKO","OFK-125 ry"
"KASKINEN MISKA","2","2","44","SENIOR","2","2","2.939","","2.939","2.939","9","630.195","8","68.802","64.882","63.752","11.16","0","TONY","SalonUA"
"HALMIALA ELIAS","3","3","11","SENIOR","3","3","1.785","","4.724","4.724","9","631.98","9","68.98","64.714","63.572","11.16","0","PAROLIN","Laukaan Moottor"
"PIRTTILAHTI NIKOLAS","4","4","15","SENIOR","4","4","6.745","","11.469","11.469","9","638.725","9","69.054","64.645","62.9","11.16","0","BIRELART","PirkaRy"
"ZITTING MISKA","5","5","37","SENIOR","11","11","6.573","","18.042","18.042","9","645.298","9","70.427","63.385","62.26","11.16","0","TONY","AU Jaemsaen AEi"
"WAHLSTEN RASMUS","6","6","5","SENIOR","7","7","8.577","","26.619","26.619","9","653.875","8","70.031","63.743","61.443","11.16","0","EXPRIT","Lahden FK Ry"
"SOKKA OSKARI","7","7","62","SENIOR","10","10","0.399","","27.018","27.018","9","654.274","9","71.509","62.426","61.405","11.16","0","COMPKART","Nil UA"
"AXEL SAARNIALA","8","8","1","SENIOR","8","8","20.017","","47.035","47.035","9","674.291","8","70.064","63.713","59.583","11.16","0"
"SALOVAARA JUHO","9","9","6","SENIOR","9","9","0.535","","47.570","47.57","9","674.826","7","72.734","61.374","59.535","11.16","0","KOSMIC","Kouvolan FK-ker"
"AIRAKSINEN JANI","10","10","68","SENIOR","6","6","17.102","","1:04.672","1:04.672","9","691.928","7","72.925","61.214","58.064","11.16","0","EXPRIT","Keimola FK"
"KOKKONEN ANTTI","11","11","4","SENIOR","5","5","10.607","","1:15.279","1:15.279","9","702.535","7","75.229","59.339","57.187","11.16","0","KOSMIC","OFK 125 ry"
"KUKKOLA AARON","12","1","01","MASTERS","12","1","1 Lap","","1 Lap","0","8","652.348","5","76.991","57.981","54.744","9.92","0","KOSMIC","AU kerho Jaemsa"
