"Event ID","Event Name","Started At","Ended At"
"2436-2183-2147483872-20200704","RMC Finland, Ruuhimäki LA","2020-07-04 06:00:00 UTC","2020-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483877","SeniorMax ja Masters","1073742862","Harjoitus","Practice","2020-07-04 06:28:00 UTC","2020-07-04 06:33:08 UTC","FINAL","6","https://racehero.io/events/rmc-finland-ruuhimaki-la/results/1073742862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"KASKINEN MISKA","1","1","44","SENIOR","6","6","","","","0","6","337.627","6","52.197","85.522","79.33","7.4399999999999995","0","TONY","SalonUA"
"SALMELA AATU","2","2","20","SENIOR","1","1","0.076","","0.076","0 Laps","6","332.019","6","52.273","85.398","80.67","7.4399999999999995","0","RUNKO","OFK-125 ry"
"PIRTTILAHTI NIKOLAS","3","3","15","SENIOR","7","7","0.225","","0.301","5.37","6","342.997","5","52.498","85.032","78.088","7.4399999999999995","0","BIRELART","PirkaRy"
"KOKKONEN ANTTI","4","4","4","SENIOR","2","2","0.356","","0.657","0 Laps","6","335.188","6","52.854","84.459","79.907","7.4399999999999995","0","KOSMIC","OFK 125 ry"
"WAHLSTEN RASMUS","5","5","5","SENIOR","3","3","0.048","","0.705","0 Laps","6","337.209","4","52.902","84.382","79.428","7.4399999999999995","0","EXPRIT","Lahden FK Ry"
"HALMIALA ELIAS","6","6","11","SENIOR","12","","0.231","","0.936","2 Laps","4","302.666","3","53.133","84.016","58.996","4.96","0","PAROLIN","Laukaan Moottor"
"AIRAKSINEN JANI","7","7","68","SENIOR","4","4","0.431","","1.367","5.537","6","343.164","3","53.564","83.34","78.05","7.4399999999999995","0","EXPRIT","Keimola FK"
"SALOVAARA JUHO","8","8","6","SENIOR","10","9","0.066","","1.433","1 Lap","5","313.678","5","53.63","83.237","71.156","6.2","0","KOSMIC","Kouvolan FK-ker"
"SOKKA OSKARI","9","9","62","SENIOR","8","8","0.157","","1.590","10.021","6","347.648","6","53.787","82.994","77.043","7.4399999999999995","0","COMPKART","Nil UA"
"AXEL SAARNIALA","10","10","1","SENIOR","11","10","0.162","","1.752","5.716","5","343.343","4","53.949","82.745","65.008","6.2","0"
"KUKKOLA AARON","11","1","01","MASTERS","9","1","0.593","","2.345","0","5","300.719","5","54.542","81.845","74.222","6.2","0","KOSMIC","AU kerho Jaemsa"
"ZITTING MISKA","12","11","37","SENIOR","5","5","0.661","","3.006","2 Laps","4","239.682","2","55.203","80.865","74.499","4.96","0","TONY","AU Jaemsaen AEi"
