"Event ID","Event Name","Started At","Ended At"
"2436-2183-2147483872-20200704","RMC Finland, Ruuhimäki LA","2020-07-04 06:00:00 UTC","2020-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483877","SeniorMax ja Masters","1073742865","Pre-Finaali","Race","2020-07-04 11:00:00 UTC","2020-07-04 11:14:00 UTC","FINAL","17","https://racehero.io/events/rmc-finland-ruuhimaki-la/results/1073742865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"SALMELA AATU","1","1","20","SENIOR","1","1","","","","0","17","897.704","16","52.359","85.258","84.536","21.08","0","RUNKO","OFK-125 ry"
"KASKINEN MISKA","2","2","44","SENIOR","2","2","2.016","","2.016","2.016","17","899.72","13","52.527","84.985","84.346","21.08","0","TONY","SalonUA"
"PIRTTILAHTI NIKOLAS","3","3","15","SENIOR","4","4","0.187","","2.203","2.203","17","899.907","11","52.508","85.016","84.329","21.08","0","BIRELART","PirkaRy"
"WAHLSTEN RASMUS","4","4","5","SENIOR","6","6","4.335","","6.538","6.538","17","904.242","11","52.816","84.52","83.924","21.08","0","EXPRIT","Lahden FK Ry"
"AXEL SAARNIALA","5","5","1","SENIOR","8","8","2.715","","9.253","9.253","17","906.957","16","52.515","85.004","83.673","21.08","0"
"SALOVAARA JUHO","6","6","6","SENIOR","9","9","9.670","","18.923","18.923","17","916.627","13","53.009","84.212","82.79","21.08","0","KOSMIC","Kouvolan FK-ker"
"AIRAKSINEN JANI","7","7","68","SENIOR","10","10","3.616","","22.539","22.539","17","920.243","12","52.959","84.292","82.465","21.08","0","EXPRIT","Keimola FK"
"SOKKA OSKARI","8","8","62","SENIOR","7","7","0.249","","22.788","22.788","17","920.492","3","53.589","83.301","82.443","21.08","0","COMPKART","Nil UA"
"KUKKOLA AARON","9","1","01","MASTERS","12","1","17.086","","39.874","0","17","937.578","5","54.629","81.715","80.94","21.08","0","KOSMIC","AU kerho Jaemsa"
"ZITTING MISKA","10","9","37","SENIOR","5","5","1 Lap","","1 Lap","22.938","16","920.642","10","53.847","82.902","77.581","19.84","0","TONY","AU Jaemsaen AEi"
"HALMIALA ELIAS","11","10","11","SENIOR","3","3","4 Laps","","5 Laps","5 Laps","12","643.206","4","52.847","84.47","83.283","14.879999999999999","0","PAROLIN","Laukaan Moottor"
"KOKKONEN ANTTI","12","11","4","SENIOR","11","11","8 Laps","","13 Laps","13 Laps","4","222.301","3","53.618","83.256","80.324","4.96","0","KOSMIC","OFK 125 ry"
