"Event ID","Event Name","Started At","Ended At"
"2436-2183-2147483872-20200704","RMC Finland, Ruuhimäki LA","2020-07-04 06:00:00 UTC","2020-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483874","JuniorMax","1073742848","Aika-Ajo","Qualifying","2020-07-04 07:20:00 UTC","2020-07-04 07:30:01 UTC","FINAL","11","https://racehero.io/events/rmc-finland-ruuhimaki-la/results/1073742848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"JALAVA ALEKSI","1","1","2","JUNIOR","16","","","","","0","10","621.44","4","53.006","84.217","71.833","12.4","0","TONY","Keimola FK"
"SIIMESVAARA ALVAR","2","2","12","JUNIOR","18","","0.046","","0.046","0 Laps","10","620.145","8","53.052","84.144","71.983","12.4","0","TONY","Salon Ua"
"HEIKKILAE JONI","3","3","47","JUNIOR","15","15","0.114","","0.160","0 Laps","10","604.472","8","53.166","83.963","73.85","12.4","0","TONY","Espoo Karting R"
"KASKINEN MILO","4","4","77","JUNIOR","1","1","0.041","","0.201","-1 Laps","11","619.91","8","53.207","83.899","79.211","13.64","0","EXPRIT","SalonUA"
"HALIKKA MIRO","5","5","4","JUNIOR","10","10","0.120","","0.321","2.137","11","623.577","9","53.327","83.71","78.746","13.64","0","EXPRIT","Pirka Ry"
"TURPEINEN AADA","6","6","40","JUNIOR","11","11","0.112","","0.433","7.326","11","628.766","9","53.439","83.534","78.096","13.64","0","EXPRIT","Keimola FK"
"KULMALA JOSEFIINA","7","7","98","JUNIOR","6","6","0.026","","0.459","0 Laps","10","601.192","8","53.465","83.494","74.252","12.4","0","KOSMIC","AU Kerho Jaemsa"
"SANTANEN MIKA","8","8","36","JUNIOR","12","12","0.034","","0.493","7.045","11","628.485","9","53.499","83.441","78.131","13.64","0","EXPRIT","Kokem?en FK-Ker"
"KOIKKALAINEN JERE","9","9","9","JUNIOR","7","7","0.023","","0.516","5.041","11","626.481","9","53.522","83.405","78.381","13.64","0","EXPRIT","Hyvinkaeaen UA"
"JOHANNESDAHL LUCA","10","10","75","JUNIOR","17","","0.138","","0.654","1.184","10","622.624","7","53.66","83.19","71.697","12.4","0","EXPRIT","Keimola FK"
"NIEMI JANI","11","11","96","JUNIOR","3","3","0.068","","0.722","0.682","11","622.122","11","53.728","83.085","78.93","13.64","0","EXPRIT","Kankaanpaeaen U"
"HOPPI VALTTERI","12","12","39","JUNIOR","9","9","0.077","","0.799","4.842","11","626.282","9","53.805","82.966","78.406","13.64","0","EXPRIT","Vaasan UA"
"RITONEN MARTTI","13","13","84","JUNIOR","2","2","0.023","","0.822","-1 Laps","11","621.304","5","53.828","82.931","79.034","13.64","0","EXPRIT","Pirka Ry"
"GROENLUND SONJA","14","14","42","JUNIOR","13","13","0.142","","0.964","11.927","11","633.367","9","53.97","82.713","77.529","13.64","0","KOSMIC","Lahden FK"
"LEVO VALTTERI","15","15","53","JUNIOR","5","5","0.014","","0.978","7.558","11","628.998","8","53.984","82.691","78.067","13.64","0","TBKART","Monako FK"
"LEINONEN AATU","16","16","43","JUNIOR","8","8","0.175","","1.153","13.224","11","634.664","9","54.159","82.424","77.37","13.64","0","TONY","Monako FK"
"KAMUNEN MOONA","17","17","48","JUNIOR","14","14","1.072","","2.225","28.822","11","650.262","7","55.231","80.824","75.514","13.64","0","TONY","Saikart ry"
"TORVINEN KAIUS","18","18","86","JUNIOR","4","4","0.899","","3.124","7 Laps","3","193.538","3","56.13","79.53","69.196","3.7199999999999998","0","EXPRIT","Pirka Ry"
