"Event ID","Event Name","Started At","Ended At"
"2436-2183-2147483872-20200704","RMC Finland, Ruuhimäki LA","2020-07-04 06:00:00 UTC","2020-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483874","JuniorMax","1073742850","Pre-Finaali","Race","2020-07-04 10:40:00 UTC","2020-07-04 10:55:30 UTC","FINAL","17","https://racehero.io/events/rmc-finland-ruuhimaki-la/results/1073742850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"JALAVA ALEKSI","1","1","2","JUNIOR","1","1","","","","0","17","916.664","17","53.374","83.636","82.787","21.08","0","TONY","Keimola FK"
"SIIMESVAARA ALVAR","2","2","12","JUNIOR","3","3","3.512","","3.512","3.512","17","920.176","16","53.544","83.371","82.471","21.08","0","TONY","Salon Ua"
"HALIKKA MIRO","3","3","4","JUNIOR","2","2","1.436","","4.948","4.948","17","921.612","13","53.642","83.218","82.343","21.08","0","EXPRIT","Pirka Ry"
"KULMALA JOSEFIINA","4","4","98","JUNIOR","4","4","2.246","","7.194","7.194","17","923.858","14","53.725","83.09","82.142","21.08","0","KOSMIC","AU Kerho Jaemsa"
"HEIKKILAE JONI","5","5","47","JUNIOR","14","14","0.445","","7.639","7.639","17","924.303","13","53.349","83.675","82.103","21.08","0","TONY","Espoo Karting R"
"KASKINEN MILO","6","6","77","JUNIOR","7","7","1.164","","8.803","8.803","17","925.467","16","53.685","83.152","82.0","21.08","0","EXPRIT","SalonUA"
"JOHANNESDAHL LUCA","7","7","75","JUNIOR","6","6","1.111","","9.914","9.914","17","926.578","16","53.768","83.023","81.901","21.08","0","EXPRIT","Keimola FK"
"NIEMI JANI","8","8","96","JUNIOR","5","5","1.307","","11.221","11.221","17","927.885","13","53.686","83.15","81.786","21.08","0","EXPRIT","Kankaanpaeaen U"
"RITONEN MARTTI","9","9","84","JUNIOR","17","17","2.604","","13.825","13.825","17","930.489","13","53.744","83.06","81.557","21.08","0","EXPRIT","Pirka Ry"
"TURPEINEN AADA","10","10","40","JUNIOR","12","12","0.383","","14.208","14.208","17","930.872","14","53.86","82.882","81.524","21.08","0","EXPRIT","Keimola FK"
"HOPPI VALTTERI","11","11","39","JUNIOR","10","10","3.351","","17.559","17.559","17","934.223","12","54.263","82.266","81.231","21.08","0","EXPRIT","Vaasan UA"
"SANTANEN MIKA","12","12","36","JUNIOR","8","8","4.887","","22.446","22.446","17","939.11","14","54.311","82.193","80.808","21.08","0","EXPRIT","Kokem?en FK-Ker"
"LEVO VALTTERI","13","13","53","JUNIOR","16","16","9.896","","32.342","32.342","17","949.006","10","54.598","81.761","79.966","21.08","0","TBKART","Monako FK"
"LEINONEN AATU","14","14","43","JUNIOR","13","13","4.477","","36.819","36.819","17","953.483","17","54.883","81.337","79.59","21.08","0","TONY","Monako FK"
"TORVINEN KAIUS","15","15","86","JUNIOR","18","18","4.878","","41.697","41.697","17","958.361","10","54.852","81.383","79.185","21.08","0","EXPRIT","Pirka Ry"
"KAMUNEN MOONA","16","16","48","JUNIOR","15","15","3.730","","45.427","45.427","17","962.091","14","55.384","80.601","78.878","21.08","0","TONY","Saikart ry"
"KOIKKALAINEN JERE","17","17","9","JUNIOR","9","9","7 Laps","","7 Laps","7 Laps","10","568.094","4","55.324","80.688","78.579","12.4","0","EXPRIT","Hyvinkaeaen UA"
"GROENLUND SONJA","18","18","42","JUNIOR","11","11","3 Laps","","10 Laps","10 Laps","7","401.049","5","54.692","81.621","77.916","8.68","0","KOSMIC","Lahden FK"
