"Event ID","Event Name","Started At","Ended At"
"2436-2183-2147483872-20200704","RMC Finland, Ruuhimäki LA","2020-07-04 06:00:00 UTC","2020-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483877","SeniorMax ja Masters","1073742866","Finaali","Race","2020-07-04 12:55:00 UTC","2020-07-04 13:14:00 UTC","FINAL","18","https://racehero.io/events/rmc-finland-ruuhimaki-la/results/1073742866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"SALMELA AATU","1","1","20","SENIOR","1","1","","","","0","18","1256.189","13","69.065","64.635","63.965","22.32","0","RUNKO","OFK-125 ry"
"KASKINEN MISKA","2","2","44","SENIOR","2","2","5.602","","5.602","5.602","18","1261.791","7","69.373","64.348","63.681","22.32","0","TONY","SalonUA"
"HALMIALA ELIAS","3","3","11","SENIOR","11","10","17.965","","23.567","23.567","18","1279.756","16","69.632","64.108","62.787","22.32","0","PAROLIN","Laukaan Moottor"
"AXEL SAARNIALA","4","4","1","SENIOR","5","5","7.123","","30.690","30.69","18","1286.879","18","70.072","63.706","62.439","22.32","0"
"WAHLSTEN RASMUS","5","5","5","SENIOR","4","4","1.362","","32.052","32.052","18","1288.241","13","70.622","63.21","62.373","22.32","0","EXPRIT","Lahden FK Ry"
"PIRTTILAHTI NIKOLAS","6","6","15","SENIOR","3","3","1.770","","33.822","33.822","18","1290.011","18","70.711","63.13","62.288","22.32","0","BIRELART","PirkaRy"
"KOKKONEN ANTTI","7","7","4","SENIOR","12","11","0.630","","34.452","34.452","18","1290.641","14","69.727","64.021","62.257","22.32","0","KOSMIC","OFK 125 ry"
"KUKKOLA AARON","8","1","01","MASTERS","9","1","17.219","","51.671","0","18","1307.86","14","71.716","62.246","61.438","22.32","0","KOSMIC","AU kerho Jaemsa"
"SALOVAARA JUHO","9","8","6","SENIOR","6","6","4.465","","56.136","56.136","18","1312.325","14","71.333","62.58","61.229","22.32","0","KOSMIC","Kouvolan FK-ker"
"ZITTING MISKA","10","9","37","SENIOR","10","9","3 Laps","","3 Laps","3 Laps","15","1087.382","9","71.451","62.476","61.579","18.6","0","TONY","AU Jaemsaen AEi"
"SOKKA OSKARI","11","10","62","SENIOR","8","8","10 Laps","","13 Laps","13 Laps","5","367.024","3","71.643","62.309","60.813","6.2","0","COMPKART","Nil UA"
"AIRAKSINEN JANI","12","11","68","SENIOR","7","7","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EXPRIT","Keimola FK"
