"Event ID","Event Name","Started At","Ended At"
"2436-2183-2147483872-20200704","RMC Finland, Ruuhimäki LA","2020-07-04 06:00:00 UTC","2020-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483874","JuniorMax","1073742851","Finaali","Race","2020-07-04 12:30:00 UTC","2020-07-04 12:49:00 UTC","FINAL","17","https://racehero.io/events/rmc-finland-ruuhimaki-la/results/1073742851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"HEIKKILAE JONI","1","1","47","JUNIOR","5","5","","","","0","17","1209.609","4","69.965","63.803","62.738","21.08","0","TONY","Espoo Karting R"
"HALIKKA MIRO","2","2","4","JUNIOR","3","3","11.211","","11.211","11.211","17","1220.82","10","70.922","62.942","62.161","21.08","0","EXPRIT","Pirka Ry"
"JOHANNESDAHL LUCA","3","3","75","JUNIOR","7","7","1.298","","12.509","12.509","17","1222.118","7","70.703","63.137","62.095","21.08","0","EXPRIT","Keimola FK"
"KULMALA JOSEFIINA","4","4","98","JUNIOR","4","4","1.647","","14.156","14.156","17","1223.765","17","70.628","63.204","62.012","21.08","0","KOSMIC","AU Kerho Jaemsa"
"SIIMESVAARA ALVAR","5","5","12","JUNIOR","2","2","4.978","","19.134","19.134","17","1228.743","5","71.253","62.65","61.761","21.08","0","TONY","Salon Ua"
"KASKINEN MILO","6","6","77","JUNIOR","6","6","7.776","","26.910","26.91","17","1236.519","8","70.914","62.949","61.372","21.08","0","EXPRIT","SalonUA"
"NIEMI JANI","7","7","96","JUNIOR","8","8","13.378","","40.288","40.288","17","1249.897","10","71.083","62.8","60.715","21.08","0","EXPRIT","Kankaanpaeaen U"
"GROENLUND SONJA","8","8","42","JUNIOR","18","18","1.591","","41.879","41.879","17","1251.488","9","72.249","61.786","60.638","21.08","0","KOSMIC","Lahden FK"
"TURPEINEN AADA","9","9","40","JUNIOR","10","10","7.726","","49.605","49.605","17","1259.214","8","72.553","61.527","60.266","21.08","0","EXPRIT","Keimola FK"
"LEINONEN AATU","10","10","43","JUNIOR","14","14","0.511","","50.116","50.116","17","1259.725","9","72.459","61.607","60.242","21.08","0","TONY","Monako FK"
"KAMUNEN MOONA","11","11","48","JUNIOR","16","16","11.412","","1:01.528","1:01.528","17","1271.137","5","73.226","60.962","59.701","21.08","0","TONY","Saikart ry"
"SANTANEN MIKA","12","12","36","JUNIOR","12","12","4.913","","1:06.441","1:06.441","17","1276.05","5","73.144","61.03","59.471","21.08","0","EXPRIT","Kokem?en FK-Ker"
"TORVINEN KAIUS","13","13","86","JUNIOR","15","15","2 Laps","","2 Laps","2 Laps","15","1145.023","13","74.494","59.924","58.479","18.6","0","EXPRIT","Pirka Ry"
"JALAVA ALEKSI","14","14","2","JUNIOR","1","1","1 Lap","","3 Laps","3 Laps","14","996.984","10","70.15","63.635","62.685","17.36","0","TONY","Keimola FK"
"KOIKKALAINEN JERE","15","15","9","JUNIOR","17","17","1 Lap","","4 Laps","4 Laps","13","982.162","12","72.157","61.865","59.086","16.12","0","EXPRIT","Hyvinkaeaen UA"
"RITONEN MARTTI","16","16","84","JUNIOR","9","9","2 Laps","","6 Laps","6 Laps","11","794.862","7","70.728","63.115","61.777","13.64","0","EXPRIT","Pirka Ry"
"LEVO VALTTERI","17","17","53","JUNIOR","13","13","3 Laps","","9 Laps","9 Laps","8","624.698","7","74.008","60.318","57.167","9.92","0","TBKART","Monako FK"
"HOPPI VALTTERI","18","18","39","JUNIOR","11","11","5 Laps","","14 Laps","14 Laps","3","230.997","3","73.552","60.692","57.975","3.7199999999999998","0","EXPRIT","Vaasan UA"
