"Event ID","Event Name","Started At","Ended At"
"2436-2183-2147483872-20200704","RMC Finland, Ruuhimäki LA","2020-07-04 06:00:00 UTC","2020-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483877","SeniorMax ja Masters","1073742863","Aika-ajo","Qualifying","2020-07-04 07:35:00 UTC","2020-07-04 07:44:59 UTC","FINAL","10","https://racehero.io/events/rmc-finland-ruuhimaki-la/results/1073742863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"SALMELA AATU","1","1","20","SENIOR","1","1","","","","0","9","500.088","7","51.863","86.073","80.338","11.16","0","RUNKO","OFK-125 ry"
"KASKINEN MISKA","2","2","44","SENIOR","10","9","0.101","","0.101","1:18.924","10","579.012","5","51.964","85.906","77.097","12.4","0","TONY","SalonUA"
"HALMIALA ELIAS","3","3","11","SENIOR","6","5","0.073","","0.174","1 Lap","8","455.507","6","52.037","85.785","78.401","9.92","0","PAROLIN","Laukaan Moottor"
"PIRTTILAHTI NIKOLAS","4","4","15","SENIOR","5","4","0.146","","0.320","1 Lap","8","458.138","6","52.183","85.545","77.95","9.92","0","BIRELART","PirkaRy"
"KOKKONEN ANTTI","5","5","4","SENIOR","3","3","0.051","","0.371","3 Laps","6","351.693","5","52.234","85.462","76.157","7.4399999999999995","0","KOSMIC","OFK 125 ry"
"AIRAKSINEN JANI","6","6","68","SENIOR","8","7","0.035","","0.406","1 Lap","8","460.727","4","52.269","85.404","77.512","9.92","0","EXPRIT","Keimola FK"
"WAHLSTEN RASMUS","7","7","5","SENIOR","11","10","0.013","","0.419","28.806","9","528.894","6","52.282","85.383","75.962","11.16","0","EXPRIT","Lahden FK Ry"
"AXEL SAARNIALA","8","8","1","SENIOR","12","11","0.078","","0.497","32.892","9","532.98","8","52.36","85.256","75.38","11.16","0"
"SALOVAARA JUHO","9","9","6","SENIOR","7","6","0.482","","0.979","1 Lap","8","460.529","3","52.842","84.478","77.546","9.92","0","KOSMIC","Kouvolan FK-ker"
"SOKKA OSKARI","10","10","62","SENIOR","9","8","0.310","","1.289","19.8","9","519.888","6","53.152","83.986","77.278","11.16","0","COMPKART","Nil UA"
"ZITTING MISKA","11","11","37","SENIOR","2","2","0.281","","1.570","1:07.065","10","567.153","3","53.433","83.544","78.709","12.4","0","TONY","AU Jaemsaen AEi"
"KUKKOLA AARON","12","1","01","MASTERS","4","1","0.401","","1.971","0","9","533.186","8","53.834","82.922","75.351","11.16","0","KOSMIC","AU kerho Jaemsa"
