"Event ID","Event Name","Started At","Ended At"
"2436-2183-2147483872-20200704","RMC Finland, Ruuhimäki LA","2020-07-04 06:00:00 UTC","2020-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483874","JuniorMax","1073742847","Harjoitus","Practice","2020-07-04 06:21:00 UTC","2020-07-04 06:25:29 UTC","FINAL","5","https://racehero.io/events/rmc-finland-ruuhimaki-la/results/1073742847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"JALAVA ALEKSI","1","1","2","JUNIOR","1","1","","","","0","5","290.221","5","53.49","83.455","76.907","6.2","0","TONY","Keimola FK"
"KASKINEN MILO","2","2","77","JUNIOR","5","5","0.296","","0.296","3.925","5","294.146","5","53.786","82.996","75.881","6.2","0","EXPRIT","SalonUA"
"JOHANNESDAHL LUCA","3","3","75","JUNIOR","6","6","0.162","","0.458","7.852","5","298.073","4","53.948","82.746","74.881","6.2","0","EXPRIT","Keimola FK"
"HEIKKILAE JONI","4","4","47","JUNIOR","18","18","0.051","","0.509","33.467","5","323.688","4","53.999","82.668","68.955","6.2","0","TONY","Espoo Karting R"
"SIIMESVAARA ALVAR","5","5","12","JUNIOR","2","2","0.065","","0.574","4.739","5","294.96","5","54.064","82.569","75.671","6.2","0","TONY","Salon Ua"
"HALIKKA MIRO","6","6","4","JUNIOR","4","4","0.019","","0.593","7.285","5","297.506","5","54.083","82.54","75.024","6.2","0","EXPRIT","Pirka Ry"
"RITONEN MARTTI","7","7","84","JUNIOR","13","13","0.160","","0.753","13.783","5","304.004","3","54.243","82.296","73.42","6.2","0","EXPRIT","Pirka Ry"
"TURPEINEN AADA","8","8","40","JUNIOR","3","3","0.253","","1.006","9.618","5","299.839","5","54.496","81.914","74.44","6.2","0","EXPRIT","Keimola FK"
"HOPPI VALTTERI","9","9","39","JUNIOR","14","14","0.267","","1.273","17.602","5","307.823","4","54.763","81.515","72.509","6.2","0","EXPRIT","Vaasan UA"
"KOIKKALAINEN JERE","10","10","9","JUNIOR","7","7","0.248","","1.521","14.176","5","304.397","4","55.011","81.147","73.325","6.2","0","EXPRIT","Hyvinkaeaen UA"
"NIEMI JANI","11","11","96","JUNIOR","9","9","0.075","","1.596","26.942","5","317.163","4","55.086","81.037","70.374","6.2","0","EXPRIT","Kankaanpaeaen U"
"KULMALA JOSEFIINA","12","12","98","JUNIOR","8","8","0.155","","1.751","14.909","5","305.13","5","55.241","80.81","73.149","6.2","0","KOSMIC","AU Kerho Jaemsa"
"SANTANEN MIKA","13","13","36","JUNIOR","17","17","0.140","","1.891","31.328","5","321.549","5","55.381","80.605","69.414","6.2","0","EXPRIT","Kokem?en FK-Ker"
"LEVO VALTTERI","14","14","53","JUNIOR","10","10","0.400","","2.291","20.567","5","310.788","5","55.781","80.027","71.817","6.2","0","TBKART","Monako FK"
"GROENLUND SONJA","15","15","42","JUNIOR","12","12","0.025","","2.316","20.802","5","311.023","5","55.806","79.991","71.763","6.2","0","KOSMIC","Lahden FK"
"KAMUNEN MOONA","16","16","48","JUNIOR","15","15","0.173","","2.489","25.288","5","315.509","5","55.979","79.744","70.743","6.2","0","TONY","Saikart ry"
"LEINONEN AATU","17","17","43","JUNIOR","11","11","0.121","","2.610","21.182","5","311.403","4","56.1","79.572","71.676","6.2","0","TONY","Monako FK"
"TORVINEN KAIUS","18","18","86","JUNIOR","16","16","0.655","","3.265","26.658","5","316.879","4","56.755","78.654","70.437","6.2","0","EXPRIT","Pirka Ry"
