"Event ID","Event Name","Started At","Ended At"
"565-1193-2147483901-20181104","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-11-04 10:00:00 UTC","2018-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"817","KGV RENTAL KART 2018","1193","CIRCUITO 101 - 1,015","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483902","RENTAL","1073743763","PROVA 1 - 10:00","Race","2018-11-04 12:00:00 UTC","2018-11-04 12:21:30 UTC","PROVISIONAL","15","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-nov-4/results/1073743763"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"WAGNER TAKITA","1","1","009","RENTAL","1","1","","","","0","15","923.942","7","57.958","63.046","59.322","15.224999999999998","0"
"RODRIGO BORGES","2","2","021","RENTAL","4","4","","","7.669","7.669","15","931.611","2","58.409","62.559","58.834","15.224999999999998","0"
"RICARDO KOZLAKOWSKI","3","3","029","RENTAL","2","2","","","8.184","8.184","15","932.126","7","58.603","62.352","58.801","15.224999999999998","0"
"DIEGO RODRIGUES","4","4","041","RENTAL","6","6","","","14.673","14.673","15","938.615","10","58.689","62.26","58.395","15.224999999999998","0"
"RODOLFO CURCI","5","5","034","RENTAL","5","5","","","18.257","18.257","15","942.199","14","58.941","61.994","58.172","15.224999999999998","0"
"IGOR GONDIM","6","6","038","RENTAL","11","11","","","26.593","26.593","15","950.535","4","59.149","61.776","57.662","15.224999999999998","0"
"EDUARDO DA SILVA","7","7","033","RENTAL","7","7","","","31.047","31.047","15","954.989","7","59.507","61.405","57.393","15.224999999999998","0"
"CLAUDIO AFONSO","8","8","036","RENTAL","3","3","","","32.287","32.287","15","956.229","2","59.563","61.347","57.319","15.224999999999998","0"
"MARCO REZENDE","9","9","032","RENTAL","14","14","","","37.247","37.247","15","961.189","14","59.236","61.685","57.023","15.224999999999998","0"
"DOUGLAS VIANNA","10","10","023","RENTAL","12","12","","","37.345","37.345","15","961.287","14","58.456","62.509","57.017","15.224999999999998","0"
"MARCIO FERNANDEZ","11","11","008","RENTAL","13","13","","","37.458","37.458","15","961.4","4","57.933","63.073","57.011","15.224999999999998","0"
"EDUARDO DE OLIVEIRA","12","12","015","RENTAL","10","10","","","38.581","38.581","15","962.523","13","59.975","60.925","56.944","15.224999999999998","0"
"PAULO FELLIPE","13","13","004","RENTAL","9","9","","","43.273","43.273","15","967.215","11","59.578","61.331","56.668","15.224999999999998","0"
"RICARDO FERNANDES","14","14","024","RENTAL","8","8","","","59.401","59.401","15","983.343","12","61.274","59.634","55.738","15.224999999999998","0"
