"Event ID","Event Name","Started At","Ended At"
"565-1193-2147483901-20181104","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-11-04 10:00:00 UTC","2018-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"817","KGV RENTAL KART 2018","1193","CIRCUITO 101 - 1,015","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483902","RENTAL","1073743753","TOMADA 12 - 15:30","Qualifying","2018-11-04 17:30:00 UTC","2018-11-04 10:07:52 UTC","PROVISIONAL","4","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-nov-4/results/1073743753"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RICARDO PETERS","1","1","002","RENTAL","3","3","","","","0","4","274.789","2","57.795","63.223","53.19","4.06","0"
"CAIO CENTURION","2","2","032","RENTAL","2","2","","","0.223","0 Laps","4","274.741","1","58.018","62.98","53.199","4.06","0"
"THIAGO BUESA","3","3","007","RENTAL","1","1","","","0.368","0 Laps","4","274.629","2","58.163","62.823","53.221","4.06","0"
"ALLAN VIEIRA","4","4","018","RENTAL","6","6","","","0.939","10.858","4","285.647","3","58.734","62.213","51.168","4.06","0"
"MARCELO DE OLIVEIRA","5","5","028","RENTAL","5","5","","","1.307","12.27","4","287.059","3","59.102","61.825","50.916","4.06","0"
"BRUNO DE ARAUJO","6","6","039","RENTAL","4","4","","","1.355","9.685","4","284.474","2","59.15","61.775","51.379","4.06","0"
"CARLOS CREDIE","7","7","024","RENTAL","7","7","","","3.195","21.857","4","296.646","3","60.99","59.911","49.271","4.06","0"
"MATHEUS VASCONCELSO","8","8","030","RENTAL","11","11","","","3.201","27.932","4","302.721","4","60.996","59.906","48.282","4.06","0"
"MARCELO MANDAJI","9","9","008","RENTAL","8","8","","","3.261","20.517","4","295.306","3","61.056","59.847","49.494","4.06","0"
"MAURICIO COSTA","10","10","043","RENTAL","10","10","","","4.081","37.859","4","312.648","2","61.876","59.054","46.749","4.06","0"
"TARCISO FONSECA","11","11","016","RENTAL","9","9","","","5.377","35.667","4","310.456","2","63.172","57.842","47.079","4.06","0"
"RAYANE DE JESUS","12","12","025","RENTAL","12","12","","","11.873","19.405","3","294.194","3","69.668","52.449","37.261","3.045","0"
"MARCOS HENRIQUE","13","13","020","RENTAL","13","13","","","15.012","19.21","3","293.999","2","72.807","50.187","37.286","3.045","0"
"EMILY PAOLA","14","14","012","RENTAL","14","","","","42.620","3 Laps","1","216.605","1","100.415","36.389","16.869","1.015","0"
