"Event ID","Event Name","Started At","Ended At"
"565-1193-2147483901-20181104","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-11-04 10:00:00 UTC","2018-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"817","KGV RENTAL KART 2018","1193","CIRCUITO 101 - 1,015","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483902","RENTAL","1073743767","PROVA 5 - 12:00","Race","2018-11-04 14:00:00 UTC","2018-11-04 14:24:35 UTC","PROVISIONAL","15","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-nov-4/results/1073743767"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FLAVIO MARTINS","1","1","014","RENTAL","1","1","","","","0","15","943.224","12","58.438","62.528","58.109","15.224999999999998","0"
"IGOR GONDIM","2","2","030","RENTAL","7","7","","","18.873","18.873","15","962.097","9","59.476","61.437","56.969","15.224999999999998","0"
"FERNANDO COSTARDI","3","3","017","RENTAL","2","2","","","30.939","30.939","15","974.163","3","59.347","61.57","56.264","15.224999999999998","0"
"FELIPE COSTARDI","4","4","002","RENTAL","5","5","","","31.958","31.958","15","975.182","5","60.072","60.827","56.205","15.224999999999998","0"
"RUY SHIOZAWA","5","5","021","RENTAL","3","3","","","1:17.479","1:17.479","15","1020.703","4","59.458","61.455","53.698","15.224999999999998","0"
"EVANDRO SIQUEIRA","6","6","034","RENTAL","8","8","","","1 Volta","50.63","14","993.854","13","64.348","56.785","51.472","14.209999999999999","0"
"MARINA HIRLE SOUZA","7","7","015","RENTAL","9","9","","","2 Voltas","48.076","13","991.3","9","68.294","53.504","47.919","13.194999999999999","0"
"CESAR MACEDO","8","8","033","RENTAL","6","6","","","3 Voltas","3 Laps","12","870.118","3","63.112","57.897","50.393","12.18","1"
"GABRIELLE XAVIER","9","9","012","RENTAL","10","10","","","3 Voltas","46.996","12","990.22","11","67.255","54.331","44.281","12.18","0"
"PAOLO MARTINS","10","10","035","RENTAL","4","4","","","3 Voltas","1:04.248","12","1007.472","6","59.155","61.77","43.523","12.18","0"
