"Event ID","Event Name","Started At","Ended At"
"565-1193-2147483901-20181104","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-11-04 10:00:00 UTC","2018-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"817","KGV RENTAL KART 2018","1193","CIRCUITO 101 - 1,015","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483902","RENTAL","1073743749","TOMADA 17 - 18:00","Qualifying","2018-11-04 20:00:00 UTC","2018-11-04 10:07:49 UTC","PROVISIONAL","4","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-nov-4/results/1073743749"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUSTAVO DINIZ","1","1","007","RENTAL","3","3","","","","0","4","290.074","3","59.832","61.071","50.387","4.06","0"
"PEDRO FERREIRA","2","2","006","RENTAL","1","1","","","0.624","0 Laps","4","287.135","2","60.456","60.441","50.903","4.06","0"
"MARCO RODRIGUES","3","3","030","RENTAL","4","4","","","1.248","10.73","4","300.804","2","61.08","59.823","48.59","4.06","0"
"FELIPE BORGES","4","4","040","RENTAL","15","15","","","2.738","1 Lap","3","270.916","3","62.57","58.399","40.463","3.045","0"
"DENILSON DOS SANTOS","5","5","038","RENTAL","6","6","","","2.842","1 Lap","3","248.956","2","62.674","58.302","44.032","3.045","0"
"MARCO RODRIGUES","6","6","031","RENTAL","2","2","","","3.110","11.021","4","301.095","4","62.942","58.053","48.543","4.06","0"
"EVALDO MACHADO","7","7","023","RENTAL","7","7","","","3.597","1 Lap","3","252.039","3","63.429","57.608","43.493","3.045","0"
"REIMALDO CUCCOLO","8","8","017","RENTAL","11","11","","","4.857","1 Lap","3","264.996","3","64.689","56.486","41.367","3.045","0"
"ARTHUR FROHNKNECHT","9","9","034","RENTAL","9","9","","","5.049","1 Lap","3","262.387","3","64.881","56.318","41.778","3.045","0"
"FELIPE RODRIGUES","10","10","018","RENTAL","8","8","","","5.983","1 Lap","3","262.32","3","65.815","55.519","41.789","3.045","0"
"WILLIAM HELMUT","11","11","033","RENTAL","16","16","","","6.288","1 Lap","3","284.594","2","66.12","55.263","38.518","3.045","0"
"RICARDO GERST","12","12","014","RENTAL","14","14","","","7.404","1 Lap","3","287.117","3","67.236","54.346","38.18","3.045","0"
"ESTER RODRIGUES","13","13","024","RENTAL","5","5","","","9.640","1 Lap","3","270.041","3","69.472","52.597","40.594","3.045","0"
"ALEXANDRE GERST","14","14","027","RENTAL","12","12","","","10.805","3.203","3","293.277","2","70.637","51.729","37.378","3.045","0"
"PEDRO RAMOS","15","15","028","RENTAL","17","17","","","13.119","12.428","3","302.502","2","72.951","50.088","36.238","3.045","0"
"RAFAEL LUIZ ","16","16","009","RENTAL","10","10","","","13.599","1.145","3","291.219","2","73.431","49.761","37.642","3.045","0"
"HENRIQUE","17","17","011","RENTAL","19","","","","19.917","8.638","2","298.712","2","79.749","45.819","24.465","2.03","0"
"DRIELEN AZEVEDO","18","18","022","RENTAL","19","19","","","22.673","2 Laps","2","254.464","2","82.505","44.288","28.719","2.03","0"
"NAIARA SOUSA","19","19","004","RENTAL","18","18","","","30.767","2 Laps","2","264.977","2","90.599","40.332","27.58","2.03","0"
"GUSTAVO SILVA","20","20","019","RENTAL","13","13","","","1:38.965","3 Laps","1","233.386","1","158.797","23.011","15.656","1.015","0"
