"Event ID","Event Name","Started At","Ended At"
"565-1193-2147483901-20181104","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-11-04 10:00:00 UTC","2018-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"817","KGV RENTAL KART 2018","1193","CIRCUITO 101 - 1,015","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483902","RENTAL","1073743774","PROVA 12 - 15:30","Race","2018-11-04 17:30:00 UTC","2018-11-04 17:53:13 UTC","PROVISIONAL","15","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-nov-4/results/1073743774"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RICARDO PETERS","1","1","002","RENTAL","2","2","","","","0","15","927.511","3","57.65","63.382","59.094","15.224999999999998","0"
"THIAGO BUESA","2","2","007","RENTAL","3","3","","","0.494","0.494","15","928.005","13","57.466","63.585","59.062","15.224999999999998","0"
"CAIO CENTURION","3","3","032","RENTAL","1","1","","","3.554","3.554","15","931.065","15","57.4","63.659","58.868","15.224999999999998","0"
"ALLAN VIEIRA","4","4","018","RENTAL","4","4","","","10.153","10.153","15","937.664","1","58.386","62.583","58.454","15.224999999999998","0"
"BRUNO DE ARAUJO","5","5","039","RENTAL","6","6","","","19.911","19.911","15","947.422","13","58.96","61.974","57.852","15.224999999999998","0"
"MARCELO DE OLIVEIRA","6","6","028","RENTAL","5","5","","","20.330","20.33","15","947.841","13","58.962","61.972","57.826","15.224999999999998","0"
"MATHEUS VASCONCELSO","7","7","030","RENTAL","7","7","","","59.295","59.295","15","986.806","2","60.752","60.146","55.543","15.224999999999998","0"
"MAURICIO COSTA","8","8","043","RENTAL","10","10","","","59.832","59.832","15","987.343","13","60.374","60.523","55.513","15.224999999999998","0"
"CARLOS CREDIE","9","9","024","RENTAL","8","8","","","1 Volta","9.545","14","937.056","12","61.078","59.825","54.592","14.209999999999999","0"
"TARCISO FONSECA","10","10","016","RENTAL","11","11","","","1 Volta","13.94","14","941.451","14","61.225","59.682","54.337","14.209999999999999","0"
"MARCOS HENRIQUE","11","11","020","RENTAL","13","13","","","1 Volta","57.99","14","985.501","13","63.714","57.35","51.909","14.209999999999999","0"
"MARCELO MANDAJI","12","12","008","RENTAL","9","9","","","2 Voltas","2 Laps","13","883.758","7","60.819","60.08","53.75","13.194999999999999","1"
"RAYANE DE JESUS","13","13","025","RENTAL","12","12","","","3 Voltas","1:09.717","12","997.228","2","70.805","51.607","43.97","12.18","0"
"EMILY PAOLA","14","14","012","RENTAL","14","14","","","4 Voltas","1:15.246","11","1002.757","11","79.211","46.13","40.083","11.165","0"
