"Event ID","Event Name","Started At","Ended At"
"565-1193-2147483901-20181104","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-11-04 10:00:00 UTC","2018-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"817","KGV RENTAL KART 2018","1193","CIRCUITO 101 - 1,015","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483902","RENTAL","1073743759","TOMADA 4 - 11:30","Qualifying","2018-11-04 13:30:00 UTC","2018-11-04 10:07:22 UTC","PROVISIONAL","4","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-nov-4/results/1073743759"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALISSON ROCHADEL","1","1","032","RENTAL","4","4","","","","0","4","286.351","2","58.498","62.464","51.042","4.06","0"
"FLAVIO JOSE","2","2","023","RENTAL","10","10","","","0.038","7.514","4","293.865","4","58.536","62.423","49.737","4.06","0"
"CAIO CENTURION","3","3","017","RENTAL","3","3","","","0.050","0.166","4","286.517","3","58.548","62.41","51.013","4.06","0"
"ALEX RUIZ","4","4","002","RENTAL","19","19","","","0.242","19.369","4","305.72","2","58.74","62.206","47.808","4.06","0"
"THIAGO BUESA","5","5","020","RENTAL","1","1","","","0.292","0 Laps","4","285.065","4","58.79","62.153","51.273","4.06","0"
"ARTHUR SCHERER","6","6","009","RENTAL","12","12","","","0.307","9.03","4","295.381","3","58.805","62.138","49.482","4.06","0"
"FRANCISCO LEVI","7","7","025","RENTAL","9","9","","","0.487","5.355","4","291.706","4","58.985","61.948","50.105","4.06","0"
"THIAGO AFONSO","8","8","016","RENTAL","15","15","","","0.575","11.192","4","297.543","3","59.073","61.856","49.122","4.06","0"
"RAFAEL CELLONI","9","9","018","RENTAL","8","8","","","0.650","6.968","4","293.319","4","59.148","61.777","49.83","4.06","0"
"C?SSIO MACHADO","10","10","027","RENTAL","7","7","","","0.736","5.805","4","292.156","4","59.234","61.688","50.028","4.06","0"
"CRISTIANO MOREIRA","11","11","039","RENTAL","6","6","","","0.742","4.491","4","290.842","2","59.24","61.681","50.254","4.06","0"
"CAIO A .TERRA","12","12","004","RENTAL","20","20","","","0.849","22.925","4","309.276","2","59.347","61.57","47.259","4.06","0"
"ROGERIO ZINCO","13","13","006","RENTAL","5","5","","","1.138","6.754","4","293.105","4","59.636","61.272","49.866","4.06","0"
"FABIO PRADO","14","14","024","RENTAL","2","2","","","1.172","24.799","4","311.15","1","59.67","61.237","46.974","4.06","0"
"RODRIGO DA SILVA","15","15","008","RENTAL","16","16","","","1.686","17.486","4","303.837","1","60.184","60.714","48.105","4.06","0"
"CEBOLA CARDOSO","16","16","010","RENTAL","11","11","","","2.291","29.498","4","315.849","2","60.789","60.11","46.275","4.06","0"
"DANIEL LOMBELLO","17","17","040","RENTAL","17","17","","","2.477","20.968","4","307.319","2","60.975","59.926","47.56","4.06","0"
"THIAGO RIBEIRO","18","18","013","RENTAL","14","14","","","2.486","17.769","4","304.12","1","60.984","59.917","48.06","4.06","0"
"DIOGO BARBOSA ","19","19","021","RENTAL","13","13","","","2.504","16.174","4","302.525","4","61.002","59.9","48.313","4.06","0"
"VITOR SAMPAIO","20","20","036","RENTAL","18","18","","","2.912","23.089","4","309.44","4","61.41","59.502","47.234","4.06","0"
"MARCELO DA SILVA","21","21","012","RENTAL","22","","","","3.473","29.146","2","315.497","1","61.971","58.963","23.163","2.03","0"
"CESAR GAMBARE","22","22","011","RENTAL","21","21","","","8.709","15.514","3","301.865","2","67.207","54.369","36.314","3.045","0"
