"Event ID","Event Name","Started At","Ended At"
"565-1193-2147483901-20181104","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-11-04 10:00:00 UTC","2018-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"817","KGV RENTAL KART 2018","1193","CIRCUITO 101 - 1,015","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483902","RENTAL","1073743748","TOMADA 18 - 18:30","Qualifying","2018-11-04 20:30:00 UTC","2018-11-04 10:06:53 UTC","PROVISIONAL","4","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-nov-4/results/1073743748"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDUARDO BERALDO","1","1","029","RENTAL","6","6","","","","0","4","296.662","2","58.8","62.143","49.268","4.06","0"
"BRUNO SUTTER","2","2","032","RENTAL","2","2","","","0.949","0 Laps","4","290.233","1","59.749","61.156","50.36","4.06","0"
"MARCOS PASSOS","3","3","015","RENTAL","1","1","","","1.502","0 Laps","4","290.041","1","60.302","60.595","50.393","4.06","0"
"THIAGO GIANGIACOMO","4","4","002","RENTAL","3","3","","","1.676","0 Laps","4","295.894","2","60.476","60.421","49.396","4.06","0"
"ALLAN NICOLELLA","5","5","036","RENTAL","4","4","","","3.293","5.052","4","301.714","4","62.093","58.847","48.443","4.06","0"
"RAUL DAVI GARCIA","6","6","043","RENTAL","8","8","","","4.140","1 Lap","3","258.27","1","62.94","58.055","42.444","3.045","0"
"FABIO GIANGIACOMO","7","7","013","RENTAL","5","5","","","4.675","18.593","4","315.255","3","63.475","57.566","46.362","4.06","0"
"RAPHAEL BARREIROS","8","8","039","RENTAL","10","10","","","6.519","1 Lap","3","278.481","3","65.319","55.941","39.364","3.045","0"
"ALESSANDRO SCAFURO","9","9","010","RENTAL","7","7","","","6.848","1 Lap","3","260.927","3","65.648","55.66","42.012","3.045","0"
"LUCAS CANDIDO","10","10","016","RENTAL","12","12","","","11.725","12.956","3","309.618","3","70.525","51.811","35.405","3.045","0"
"DANIEL NICOLELLA","11","11","020","RENTAL","11","11","","","13.522","1 Lap","3","292.664","3","72.322","50.524","37.456","3.045","0"
"VICTORIA NEVES","12","12","037","RENTAL","9","9","","","18.903","2 Laps","2","260.577","1","77.703","47.025","28.045","2.03","0"
"KLEISSE LUY PIZOLATO","13","13","001","RENTAL","13","","","","55.781","3 Laps","1","233.203","1","114.581","31.89","15.669","1.015","0"
"LETICIA LOPES","14","14","008","RENTAL","14","","","","1:07.499","3 Laps","1","244.065","1","126.299","28.931","14.971","1.015","0"
