"Event ID","Event Name","Started At","Ended At"
"565-1193-2147483901-20181104","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-11-04 10:00:00 UTC","2018-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"817","KGV RENTAL KART 2018","1193","CIRCUITO 101 - 1,015","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483902","RENTAL","1073743761","TOMADA 2 - 10:30","Qualifying","2018-11-04 12:30:00 UTC","2018-11-04 10:09:25 UTC","PROVISIONAL","4","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-nov-4/results/1073743761"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCO REZENDE","1","1","032","RENTAL","13","13","","","","0","4","285.735","3","58.141","62.847","51.152","4.06","0"
"WAGNER TAKITA","2","2","009","RENTAL","18","18","","","0.400","6.663","4","292.398","2","58.541","62.418","49.987","4.06","0"
"RODRIGO DOS SANTOS","3","3","021","RENTAL","5","5","","","0.764","0 Laps","4","282.439","2","58.905","62.032","51.749","4.06","0"
"THIAGO AFONSO","4","4","008","RENTAL","19","19","","","0.842","9.111","4","294.846","3","58.983","61.95","49.572","4.06","0"
"IGOR GONDIM","5","5","038","RENTAL","8","8","","","0.964","0 Laps","4","285.416","4","59.105","61.822","51.209","4.06","0"
"RICARDO KOZLAKOWSKI","6","6","029","RENTAL","16","16","","","1.000","7.536","4","293.271","2","59.141","61.785","49.838","4.06","0"
"EDISON GANDOLFI ","7","7","007","RENTAL","1","1","","","1.022","0 Laps","4","277.018","3","59.163","61.762","52.762","4.06","0"
"RAPHAEL MARTINEZ","8","8","006","RENTAL","3","3","","","1.080","0 Laps","4","283.446","2","59.221","61.701","51.565","4.06","0"
"EDUARDO DA SILVA","9","9","033","RENTAL","10","10","","","1.333","4.024","4","289.759","3","59.474","61.439","50.442","4.06","0"
"EDUARDO DE OLIVEIRA","10","10","011","RENTAL","11","11","","","1.364","1.001","4","286.736","3","59.505","61.407","50.974","4.06","0"
"RODRIGO DOS SANTOS","11","11","001","RENTAL","21","21","","","1.440","15.28","4","301.015","4","59.581","61.328","48.556","4.06","0"
"","12","12","023","RENTAL","14","14","","","1.467","16.043","4","301.778","1","59.608","61.3","48.433","4.06","0"
"","13","13","031","RENTAL","15","15","","","1.575","12.066","4","297.801","4","59.716","61.19","49.08","4.06","0"
"","14","14","039","RENTAL","23","23","","","1.577","16.111","4","301.846","4","59.718","61.188","48.422","4.06","0"
"","15","15","043","RENTAL","6","6","","","1.620","4.709","4","290.444","3","59.761","61.144","50.323","4.06","0"
"","16","16","017","RENTAL","9","9","","","1.656","5.065","4","290.8","3","59.797","61.107","50.261","4.06","0"
"","17","17","034","RENTAL","7","7","","","2.049","2.131","4","287.866","2","60.19","60.708","50.774","4.06","0"
"","18","18","037","RENTAL","12","12","","","2.658","8.809","4","294.544","3","60.799","60.1","49.622","4.06","0"
"","19","19","020","RENTAL","20","20","","","2.680","1 Lap","3","209.031","2","60.821","60.078","52.442","3.045","1"
"","20","20","027","RENTAL","2","2","","","3.178","11.901","4","297.636","4","61.319","59.59","49.107","4.06","0"
"","21","21","030","RENTAL","22","22","","","3.709","25.201","4","310.936","4","61.85","59.078","47.006","4.06","0"
"","22","22","018","RENTAL","4","4","","","3.839","11.764","4","297.499","4","61.98","58.955","49.13","4.06","0"
"","23","23","028","RENTAL","17","17","","","9.546","1 Lap","3","261.892","3","67.687","53.984","41.857","3.045","0"
