"Event ID","Event Name","Started At","Ended At"
"565-1193-2147483901-20181104","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-11-04 10:00:00 UTC","2018-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"817","KGV RENTAL KART 2018","1193","CIRCUITO 101 - 1,015","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483902","RENTAL","1073743769","PROVA 7 - 13:00","Race","2018-11-04 15:00:00 UTC","2018-11-04 15:25:25 UTC","PROVISIONAL","15","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-nov-4/results/1073743769"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FLAVIO JOSE","1","1","007","RENTAL","1","1","","","","0","15","933.256","6","58.711","62.237","58.73","15.224999999999998","0"
"RODRIGO DOS SANTOS","2","2","032","RENTAL","5","5","","","5.361","5.361","15","938.617","2","58.819","62.123","58.394","15.224999999999998","0"
"CRISTIANO MOREIRA","3","3","002","RENTAL","2","2","","","6.233","6.233","15","939.489","14","58.949","61.986","58.34","15.224999999999998","0"
"ROGERIO ZINCO","4","4","018","RENTAL","6","6","","","13.917","13.917","15","947.173","5","59.2","61.723","57.867","15.224999999999998","0"
"FABIO PRADO","5","5","024","RENTAL","7","7","","","14.555","14.555","15","947.811","8","59.122","61.804","57.828","15.224999999999998","0"
"THIAGO AFONSO","6","6","040","RENTAL","14","14","","","17.226","17.226","15","950.482","9","58.938","61.997","57.665","15.224999999999998","0"
"RENATO MAKOTO","7","7","012","RENTAL","8","8","","","17.308","17.308","15","950.564","12","58.695","62.254","57.661","15.224999999999998","0"
"FRANCISCO LEVI","8","8","022","RENTAL","9","9","","","24.734","24.734","15","957.99","9","59.346","61.571","57.214","15.224999999999998","0"
"RAFAEL CELLONI","9","9","008","RENTAL","10","10","","","31.582","31.582","15","964.838","9","59.617","61.291","56.807","15.224999999999998","0"
"RAFAEL HIGA","10","10","013","RENTAL","4","4","","","36.777","36.777","15","970.033","12","58.586","62.37","56.503","15.224999999999998","0"
"LUCAS FRANKLIN","11","11","041","RENTAL","13","13","","","37.697","37.697","15","970.953","4","60.087","60.812","56.45","15.224999999999998","0"
"CAIO A .TERRA","12","12","004","RENTAL","3","3","","","49.690","49.69","15","982.946","9","59.143","61.782","55.761","15.224999999999998","0"
"THIAGO RIBEIRO","13","13","009","RENTAL","17","17","","","58.229","58.229","15","991.485","13","60.019","60.881","55.281","15.224999999999998","0"
"ROGER PEREIRA","14","14","031","RENTAL","12","12","","","58.687","58.687","15","991.943","15","61.207","59.699","55.255","15.224999999999998","0"
"VICTOR TELES","15","15","023","RENTAL","11","11","","","1:03.571","1:03.571","15","996.827","14","60.816","60.083","54.984","15.224999999999998","0"
"CELSO FELIPE","16","16","019","RENTAL","15","15","","","1 Volta","1.047","14","934.303","13","60.304","60.593","54.753","14.209999999999999","0"
"MATHEUS ARAUJO","17","17","029","RENTAL","16","16","","","4 Voltas","48.45","11","981.706","11","65.536","55.756","40.943","11.165","0"
"GABRIEL TELES","18","18","043","RENTAL","18","18","","","14 Voltas","14 Laps","1","153.733","0","0.0","0.0","23.768","1.015","1"
