"Event ID","Event Name","Started At","Ended At"
"565-1193-2147483901-20181104","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-11-04 10:00:00 UTC","2018-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"817","KGV RENTAL KART 2018","1193","CIRCUITO 101 - 1,015","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483902","RENTAL","1073743756","TOMADA 7 - 13:00","Qualifying","2018-11-04 15:00:00 UTC","2018-11-04 10:07:58 UTC","PROVISIONAL","5","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-nov-4/results/1073743756"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FLAVIO JOSE","1","1","007","RENTAL","8","8","","","","0","4","286.949","3","59.188","61.735","50.936","4.06","0"
"CRISTIANO MOREIRA","2","2","002","RENTAL","4","4","","","0.148","0.027","4","286.976","3","59.336","61.582","50.931","4.06","0"
"RODRIGO DOS SANTOS","3","3","032","RENTAL","2","2","","","0.158","0 Laps","4","282.756","2","59.346","61.571","51.691","4.06","0"
"CAIO A .TERRA","4","4","004","RENTAL","6","6","","","0.332","0.453","4","287.402","3","59.52","61.391","50.856","4.06","0"
"ROGERIO ZINCO","5","5","018","RENTAL","15","15","","","0.343","8.606","4","295.555","3","59.531","61.38","49.453","4.06","0"
"RAFAEL HIGA","6","6","013","RENTAL","5","5","","","0.367","0 Laps","4","286.741","2","59.555","61.355","50.973","4.06","0"
"FABIO PRADO","7","7","024","RENTAL","18","18","","","0.450","27.709","4","314.658","2","59.638","61.27","46.45","4.06","0"
"FRANCISCO LEVI","8","8","022","RENTAL","1","1","","","0.637","1:03.5","5","350.449","3","59.825","61.078","52.133","5.075","0"
"RENATO MAKOTO","9","9","012","RENTAL","11","11","","","0.723","7.159","4","294.108","4","59.911","60.99","49.696","4.06","0"
"RAFAEL CELLONI","10","10","008","RENTAL","3","3","","","0.755","1.681","4","288.63","4","59.943","60.958","50.639","4.06","0"
"THIAGO AFONSO","11","11","040","RENTAL","10","10","","","1.190","0 Laps","4","265.881","3","60.378","60.519","54.972","4.06","1"
"THIAGO RIBEIRO","12","12","009","RENTAL","12","12","","","1.501","11.664","4","298.613","2","60.689","60.209","48.946","4.06","0"
"LUCAS FRANKLIN","13","13","041","RENTAL","7","7","","","3.063","25.677","4","312.626","4","62.251","58.698","46.752","4.06","0"
"VICTOR TELES","14","14","023","RENTAL","13","13","","","3.280","21.094","4","308.043","4","62.468","58.494","47.448","4.06","0"
"CELSO FELIPE","15","15","019","RENTAL","9","9","","","4.580","26.329","4","313.278","4","63.768","57.301","46.655","4.06","0"
"ROGER PEREIRA","16","16","031","RENTAL","16","16","","","6.265","1 Lap","3","283.317","3","65.453","55.826","38.692","3.045","0"
"MATHEUS ARAUJO","17","17","029","RENTAL","17","17","","","8.890","2.633","3","289.582","2","68.078","53.674","37.855","3.045","0"
"GABRIEL TELES","18","18","043","RENTAL","14","14","","","17.291","1.476","3","288.425","3","76.479","47.778","38.006","3.045","0"
