"Event ID","Event Name","Started At","Ended At"
"565-1193-2147483901-20181104","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-11-04 10:00:00 UTC","2018-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"817","KGV RENTAL KART 2018","1193","CIRCUITO 101 - 1,015","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483902","RENTAL","1073743771","PROVA 9 - 14:00","Race","2018-11-04 16:00:00 UTC","2018-11-04 16:20:32 UTC","PROVISIONAL","15","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-nov-4/results/1073743771"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"THIAGO BUESA","1","1","007","RENTAL","2","2","","","","0","15","928.909","10","57.272","63.801","59.005","15.224999999999998","0"
"CAIO CENTURION","2","2","002","RENTAL","1","1","","","0.169","0.169","15","929.078","15","57.797","63.221","58.994","15.224999999999998","0"
"RAFAEL HIGA","3","3","013","RENTAL","3","3","","","1.797","1.797","15","930.706","15","57.876","63.135","58.891","15.224999999999998","0"
"RENATO NUNES","4","4","025","RENTAL","4","4","","","15.357","15.357","15","944.266","14","58.834","62.107","58.045","15.224999999999998","0"
"CELSO FELIPE","5","5","019","RENTAL","6","6","","","32.715","32.715","15","961.624","12","60.114","60.785","56.997","15.224999999999998","0"
"LUCAS FRANKLIN","6","6","033","RENTAL","5","5","","","37.615","37.615","15","966.524","13","60.625","60.272","56.708","15.224999999999998","0"
"CLAUDIO HIROYUKI","7","7","017","RENTAL","12","12","","","39.177","39.177","15","968.086","6","59.652","61.255","56.617","15.224999999999998","0"
"ROGER PEREIRA","8","8","031","RENTAL","7","7","","","45.879","45.879","15","974.788","3","60.482","60.415","56.228","15.224999999999998","0"
"VICTOR TELES","9","9","022","RENTAL","8","8","","","53.025","53.025","15","981.934","6","61.113","59.791","55.818","15.224999999999998","0"
"DOUGLAS MARQUES","10","10","011","RENTAL","9","9","","","1 Volta","26.088","14","954.997","13","62.545","58.422","53.567","14.209999999999999","0"
"DIEGO JUAN","11","11","018","RENTAL","13","13","","","2 Voltas","18.386","13","947.295","13","64.426","56.716","50.145","13.194999999999999","0"
"MATHEUS ARAUJO","12","12","016","RENTAL","11","11","","","2 Voltas","25.205","13","954.114","8","64.379","56.758","49.787","13.194999999999999","0"
"JOSE RICARDO ","13","13","006","RENTAL","14","14","","","2 Voltas","31.943","13","960.852","2","65.456","55.824","49.437","13.194999999999999","0"
"FELIPE MARQUES","14","14","010","RENTAL","10","10","","","2 Voltas","48.424","13","977.333","10","63.832","57.244","48.604","13.194999999999999","0"
"NATHALIA CRISTINA","15","15","012","RENTAL","15","15","","","3 Voltas","43.331","12","972.24","11","70.804","51.607","45.1","12.18","0"
