"Event ID","Event Name","Started At","Ended At"
"565-1193-2147483901-20181104","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-11-04 10:00:00 UTC","2018-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"817","KGV RENTAL KART 2018","1193","CIRCUITO 101 - 1,015","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483902","RENTAL","1073743744","TOMADA 22 - 20:30","Qualifying","2018-11-04 22:30:00 UTC","2018-11-04 10:08:59 UTC","PROVISIONAL","2","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-nov-4/results/1073743744"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCOS","1","1","028","RENTAL","14","14","","","","0","2","311.697","2","76.606","47.699","23.446","2.03","0"
"FELIPE OLIVEIRA","2","2","018","RENTAL","18","18","","","5.424","0 Laps","2","279.061","2","82.03","44.545","26.188","2.03","0"
"CAU","3","3","014","RENTAL","1","1","","","6.338","0 Laps","2","239.618","2","82.944","44.054","30.499","2.03","0"
"CAIQUE","4","4","022","RENTAL","5","5","","","6.541","0 Laps","2","250.293","2","83.147","43.946","29.198","2.03","0"
"WELTON","5","5","007","RENTAL","4","4","","","6.620","0 Laps","2","248.56","2","83.226","43.905","29.401","2.03","0"
"WELLINGTON","6","6","032","RENTAL","11","11","","","7.286","0 Laps","2","262.635","2","83.892","43.556","27.826","2.03","0"
"YURI","7","7","016","RENTAL","2","2","","","8.181","0 Laps","2","258.487","2","84.787","43.096","28.272","2.03","0"
"JOSE ROBERTO","8","8","020","RENTAL","7","7","","","8.395","0 Laps","2","268.689","1","85.001","42.988","27.199","2.03","0"
"JOAO VITOR","9","9","041","RENTAL","12","12","","","8.816","0 Laps","2","275.481","1","85.422","42.776","26.528","2.03","0"
"RAFAEL","10","10","013","RENTAL","13","13","","","9.886","0 Laps","2","283.358","2","86.492","42.247","25.791","2.03","0"
"CRISTIANO","11","11","009","RENTAL","17","17","","","14.258","0 Laps","2","295.712","2","90.864","40.214","24.713","2.03","0"
"LEONARDO","12","12","015","RENTAL","6","6","","","14.525","0 Laps","2","280.904","1","91.131","40.096","26.016","2.03","0"
"NICOLAS","13","13","033","RENTAL","20","20","","","14.681","0 Laps","2","306.685","2","91.287","40.028","23.829","2.03","0"
"PEDRO HENRIQUE","14","14","025","RENTAL","9","9","","","15.950","0 Laps","2","282.369","2","92.556","39.479","25.881","2.03","0"
"RENAN","15","15","002","RENTAL","8","8","","","16.633","0 Laps","2","280.479","1","93.239","39.19","26.055","2.03","0"
"GISLENE","16","16","012","RENTAL","16","16","","","17.317","0 Laps","2","298.667","1","93.923","38.904","24.469","2.03","0"
"GIULIANO","17","17","006","RENTAL","19","19","","","18.064","0.988","2","312.685","2","94.67","38.597","23.372","2.03","0"
"VINICIUS","18","18","043","RENTAL","3","3","","","18.382","0 Laps","2","269.86","2","94.988","38.468","27.081","2.03","0"
"PAMELA COELHO","19","19","023","RENTAL","21","21","","","21.056","1 Lap","1","219.133","1","97.662","37.415","16.675","1.015","0"
"ANDRIELI","20","20","034","RENTAL","15","15","","","33.604","1 Lap","1","218.384","1","110.21","33.155","16.732","1.015","0"
"GABRIELA","21","21","031","RENTAL","10","10","","","54.308","1 Lap","1","225.101","1","130.914","27.911","16.233","1.015","0"
"SELMO","22","22","027","RENTAL","22","22","","","1:12.851","1 Lap","1","275.607","1","149.457","24.449","13.258","1.015","0"
