"Event ID","Event Name","Started At","Ended At"
"565-1193-2147483901-20181104","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-11-04 10:00:00 UTC","2018-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"817","KGV RENTAL KART 2018","1193","CIRCUITO 101 - 1,015","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483902","RENTAL","1073743755","TOMADA 9 - 14:00","Qualifying","2018-11-04 16:00:00 UTC","2018-11-04 10:07:09 UTC","PROVISIONAL","4","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-nov-4/results/1073743755"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"THIAGO BUESA","1","1","007","RENTAL","1","1","","","","0","4","272.706","3","57.761","63.261","53.596","4.06","0"
"CAIO CENTURION","2","2","002","RENTAL","2","2","","","0.582","2.579","4","275.285","4","58.343","62.63","53.094","4.06","0"
"RAFAEL HIGA","3","3","013","RENTAL","6","6","","","0.723","15.2","4","287.906","2","58.484","62.479","50.767","4.06","0"
"RENATO NUNES","4","4","025","RENTAL","5","5","","","1.868","17.997","4","290.703","2","59.629","61.279","50.278","4.06","0"
"LUCAS FRANKLIN","5","5","033","RENTAL","7","7","","","3.161","24.914","4","297.62","2","60.922","59.978","49.11","4.06","0"
"","6","6","017","RENTAL","3","3","","","3.259","17.688","4","290.394","2","61.02","59.882","50.332","4.06","0"
"","7","7","019","RENTAL","13","13","","","3.658","39.16","4","311.866","2","61.419","59.493","46.866","4.06","0"
"","8","8","031","RENTAL","4","4","","","3.761","23.932","4","296.638","4","61.522","59.393","49.272","4.06","0"
"","9","9","022","RENTAL","8","8","","","4.104","30.58","4","303.286","3","61.865","59.064","48.192","4.06","0"
"","10","10","011","RENTAL","11","11","","","6.675","1 Lap","3","252.662","3","64.436","56.707","43.386","3.045","0"
"","11","11","016","RENTAL","10","10","","","7.518","1.039","3","273.745","2","65.279","55.975","40.045","3.045","0"
"","12","12","010","RENTAL","12","12","","","8.294","1 Lap","3","264.877","3","66.055","55.318","41.385","3.045","0"
"","13","13","018","RENTAL","9","9","","","9.182","1 Lap","3","272.176","3","66.943","54.584","40.275","3.045","0"
"","14","14","006","RENTAL","14","14","","","11.467","5.707","3","278.413","2","69.228","52.782","39.373","3.045","0"
"","15","15","012","RENTAL","15","15","","","20.735","2 Laps","2","236.776","2","78.496","46.55","30.865","2.03","0"
"DIOGO BARBOSA ","16","16","021","RENTAL","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
