"Event ID","Event Name","Started At","Ended At"
"565-1193-2147483901-20181104","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-11-04 10:00:00 UTC","2018-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"817","KGV RENTAL KART 2018","1193","CIRCUITO 101 - 1,015","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483902","RENTAL","1073743764","PROVA 2 - 10:30","Race","2018-11-04 12:30:00 UTC","2018-11-04 12:53:54 UTC","PROVISIONAL","15","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-nov-4/results/1073743764"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCO REZENDE","1","1","032","RENTAL","1","1","","","","0","15","930.023","5","57.828","63.187","58.934","15.224999999999998","0"
"WAGNER TAKITA","2","2","009","RENTAL","3","3","","","0.323","0.323","15","930.346","3","57.949","63.055","58.914","15.224999999999998","0"
"EDISON GANDOLFI ","3","3","007","RENTAL","4","4","","","4.518","4.518","15","934.541","3","58.277","62.701","58.649","15.224999999999998","0"
"RODRIGO BORGES","4","4","021","RENTAL","2","2","","","4.957","4.957","15","934.98","4","58.386","62.583","58.622","15.224999999999998","0"
"FLAVIO JOSE","5","5","023","RENTAL","7","7","","","11.027","11.027","15","941.05","4","58.522","62.438","58.243","15.224999999999998","0"
"CRISTIANO MOREIRA","6","6","039","RENTAL","10","10","","","19.380","19.38","15","949.403","2","59.138","61.788","57.731","15.224999999999998","0"
"EDUARDO DE OLIVEIRA","7","7","011","RENTAL","9","9","","","22.848","22.848","15","952.871","1","59.246","61.675","57.521","15.224999999999998","0"
"THIAGO AFONSO","8","8","008","RENTAL","20","20","","","23.306","23.306","15","953.329","15","58.573","62.384","57.493","15.224999999999998","0"
"CAIO A .TERRA","9","9","034","RENTAL","13","13","","","25.051","25.051","15","955.074","12","59.217","61.705","57.388","15.224999999999998","0"
"C?SSIO MACHADO","10","10","017","RENTAL","15","15","","","25.254","25.254","15","955.277","11","59.075","61.854","57.376","15.224999999999998","0"
"RICARDO KOZLAKOWSKI","11","11","029","RENTAL","8","8","","","26.553","26.553","15","956.576","1","59.148","61.777","57.298","15.224999999999998","0"
"FRANCISCO LEVI","12","12","031","RENTAL","21","21","","","26.664","26.664","15","956.687","11","58.726","62.221","57.291","15.224999999999998","0"
"IGOR GONDIM","13","13","038","RENTAL","23","23","","","27.328","27.328","15","957.351","9","58.672","62.278","57.252","15.224999999999998","0"
"FABIO PRADO","14","14","043","RENTAL","12","12","","","28.041","28.041","15","958.064","7","59.42","61.494","57.209","15.224999999999998","0"
"EDUARDO DA SILVA","15","15","033","RENTAL","6","6","","","29.154","29.154","15","959.177","1","59.527","61.384","57.143","15.224999999999998","0"
"ROGERIO ZINCO","16","16","027","RENTAL","19","19","","","39.866","39.866","15","969.889","11","59.671","61.236","56.512","15.224999999999998","0"
"RAFAEL CELLONI","17","17","037","RENTAL","16","16","","","41.742","41.742","15","971.765","9","60.243","60.654","56.403","15.224999999999998","0"
"DIOGO BARBOSA ","18","18","018","RENTAL","17","17","","","49.490","49.49","15","979.513","14","60.318","60.579","55.956","15.224999999999998","0"
"CAIO PIERONI","19","19","030","RENTAL","18","18","","","53.496","53.496","15","983.519","13","60.059","60.84","55.728","15.224999999999998","0"
"CLAUDIO AFONSO","20","20","024","RENTAL","14","14","","","1 Volta","26.305","14","956.328","10","59.374","61.542","53.492","14.209999999999999","1"
"RAPHAEL MARTINEZ","21","21","006","RENTAL","5","5","","","1 Volta","36","14","966.023","2","58.805","62.138","52.955","14.209999999999999","1"
"MOACIR DA SILVA","22","22","028","RENTAL","22","22","","","1 Volta","59.825","14","989.848","13","64.025","57.071","51.681","14.209999999999999","0"
"RODRIGO DOS SANTOS","23","23","001","RENTAL","11","11","","","2 Voltas","2 Laps","13","840.744","10","59.054","61.876","56.5","13.194999999999999","0"
