"Event ID","Event Name","Started At","Ended At"
"565-1193-2147483901-20181104","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-11-04 10:00:00 UTC","2018-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"817","KGV RENTAL KART 2018","1193","CIRCUITO 101 - 1,015","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483902","RENTAL","1073743747","TOMADA 19 - 19:00","Qualifying","2018-11-04 21:00:00 UTC","2018-11-04 10:05:45 UTC","PROVISIONAL","4","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-nov-4/results/1073743747"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDUARDO BERALDO","1","1","032","RENTAL","5","5","","","","0","4","277.984","4","57.575","63.465","52.579","4.06","0"
"MARCOS PASSOS","2","2","004","RENTAL","1","1","","","1.406","0 Laps","4","277.433","4","58.981","61.952","52.683","4.06","0"
"BRUNO SUTTER","3","3","029","RENTAL","4","4","","","1.751","5.437","4","283.421","4","59.326","61.592","51.57","4.06","0"
"MARCO RODRIGUES","4","4","007","RENTAL","7","7","","","2.390","12.799","4","290.783","4","59.965","60.936","50.264","4.06","0"
"ROBSON MARIANO","5","5","030","RENTAL","2","2","","","2.586","5.958","4","283.942","3","60.161","60.737","51.475","4.06","0"
"EVALDO MACHADO","6","6","006","RENTAL","3","3","","","3.570","13.135","4","291.119","1","61.145","59.76","50.206","4.06","0"
"RODOLFO SOUZA","7","7","023","RENTAL","6","6","","","3.624","19.351","4","297.335","4","61.199","59.707","49.157","4.06","0"
"DENILSON DOS SANTOS","8","8","002","RENTAL","8","8","","","4.030","19.111","4","297.095","3","61.605","59.313","49.196","4.06","0"
"LUCAS DA SILVA","9","9","011","RENTAL","11","11","","","4.563","27.572","4","305.556","4","62.138","58.805","47.834","4.06","0"
"JOAO VICTOR","10","10","038","RENTAL","13","13","","","5.349","1 Lap","3","253.688","2","62.924","58.07","43.211","3.045","0"
"FELIPE BORGES","11","11","037","RENTAL","10","10","","","5.687","35.784","4","313.768","2","63.262","57.76","46.582","4.06","0"
"RENAN RODRIGUES","12","12","010","RENTAL","12","12","","","5.794","33.483","4","311.467","2","63.369","57.662","46.926","4.06","0"
"ITALO FERREIRA","13","13","028","RENTAL","16","16","","","6.296","1 Lap","3","270.817","2","63.871","57.209","40.478","3.045","0"
"ALEXANDRE RUSSO","14","14","008","RENTAL","15","15","","","7.222","1 Lap","3","256.424","3","64.797","56.391","42.75","3.045","0"
"VINICIUS RAFAEL","15","15","040","RENTAL","14","14","","","7.400","1 Lap","3","255.915","1","64.975","56.237","42.835","3.045","0"
"FELIPE EDUARDO","16","16","009","RENTAL","17","17","","","9.623","10.339","3","288.323","2","67.198","54.377","38.02","3.045","0"
"CARLOS HENRIQUE","17","17","013","RENTAL","9","9","","","10.262","1 Lap","3","262.005","1","67.837","53.864","41.839","3.045","0"
"ALESSANDRO RODRIGUES","18","18","034","RENTAL","18","","","","15.721","2 Laps","2","252.98","1","73.296","49.853","28.888","2.03","0"
"THAIS MOMESSO","19","19","022","RENTAL","19","","","","18.525","3 Laps","1","239.133","1","76.1","48.016","15.28","1.015","0"
