"Event ID","Event Name","Started At","Ended At"
"565-1193-2147483901-20181104","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-11-04 10:00:00 UTC","2018-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"817","KGV RENTAL KART 2018","1193","CIRCUITO 101 - 1,015","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483902","RENTAL","1073743779","PROVA 17 - 18:00","Race","2018-11-04 20:00:00 UTC","2018-11-04 20:27:15 UTC","PROVISIONAL","15","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-nov-4/results/1073743779"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEDRO FERREIRA","1","1","006","RENTAL","2","2","","","","0","15","936.738","4","59.127","61.799","58.512","15.224999999999998","0"
"GUSTAVO DINIZ","2","2","007","RENTAL","1","1","","","0.254","0.254","15","936.992","4","58.862","62.077","58.496","15.224999999999998","0"
"MARCO RODRIGUES","3","3","030","RENTAL","3","3","","","9.924","9.924","15","946.662","12","60.085","60.814","57.898","15.224999999999998","0"
"EVALDO MACHADO","4","4","023","RENTAL","5","5","","","26.550","26.55","15","963.288","12","60.877","60.023","56.899","15.224999999999998","0"
"DENILSON DOS SANTOS","5","5","038","RENTAL","12","12","","","46.594","46.594","15","983.332","9","60.697","60.201","55.739","15.224999999999998","0"
"MARCO RODRIGUES","6","6","031","RENTAL","6","6","","","51.358","51.358","15","988.096","4","61.224","59.682","55.47","15.224999999999998","0"
"FELIPE BORGES","7","7","040","RENTAL","4","4","","","57.514","57.514","15","994.252","5","62.134","58.808","55.127","15.224999999999998","0"
"REIMALDO CUCCOLO","8","8","017","RENTAL","9","9","","","1 Volta","4.521","14","941.259","3","63.043","57.96","54.348","14.209999999999999","0"
"FELIPE RODRIGUES","9","9","018","RENTAL","7","7","","","1 Volta","12.493","14","949.231","14","63.47","57.571","53.892","14.209999999999999","0"
"ARTHUR FROHNKNECHT","10","10","034","RENTAL","8","8","","","1 Volta","12.894","14","949.632","14","63.138","57.873","53.869","14.209999999999999","0"
"RAFAEL LUIZ ","11","11","009","RENTAL","11","11","","","1 Volta","34.521","14","971.259","9","62.23","58.718","52.67","14.209999999999999","0"
"ALEXANDRE GERST","12","12","027","RENTAL","17","17","","","1 Volta","1:00.954","14","997.692","4","64.777","56.409","51.274","14.209999999999999","0"
"RICARDO GERST","13","13","014","RENTAL","13","13","","","1 Volta","1:02.883","14","999.621","14","63.687","57.374","51.175","14.209999999999999","0"
"HENRIQUE","14","14","011","RENTAL","19","19","","","2 Voltas","26.4","13","963.138","11","64.102","57.003","49.32","13.194999999999999","0"
"PEDRO RAMOS","15","15","028","RENTAL","14","14","","","2 Voltas","40.849","13","977.587","8","66.983","54.551","48.591","13.194999999999999","0"
"GUSTAVO SILVA","16","16","019","RENTAL","16","16","","","2 Voltas","47.105","13","983.843","7","67.283","54.308","48.282","13.194999999999999","0"
"WILLIAM HELMUT","17","17","033","RENTAL","15","15","","","2 Voltas","1:01.094","13","997.832","3","63.769","57.301","47.605","13.194999999999999","0"
"NAIARA SOUSA","18","18","004","RENTAL","18","18","","","3 Voltas","8.993","12","945.731","10","69.216","52.791","46.364","12.18","0"
"DRIELEN AZEVEDO","19","19","022","RENTAL","20","","","","5 Voltas","7.976","10","944.714","10","72.082","50.692","38.678","10.149999999999999","0"
"ESTER RODRIGUES","20","20","024","RENTAL","10","10","","","6 Voltas","6 Laps","9","675.483","1","65.644","55.664","48.685","9.135","0"
