"Event ID","Event Name","Started At","Ended At"
"565-1193-2147483901-20181104","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-11-04 10:00:00 UTC","2018-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"817","KGV RENTAL KART 2018","1193","CIRCUITO 101 - 1,015","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483902","RENTAL","1073743743","TOMADA 23 - 21:00","Qualifying","2018-11-04 23:00:00 UTC","2018-11-04 10:07:36 UTC","PROVISIONAL","4","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-nov-4/results/1073743743"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCOS NUNES","1","1","013","RENTAL","10","10","","","","0","4","319.851","2","59.791","61.113","45.696","4.06","0"
"ARTHUR GUILHERME","2","2","031","RENTAL","5","5","","","0.296","0 Laps","4","292.857","4","60.087","60.812","49.908","4.06","0"
"LUANA PAVAN","3","3","007","RENTAL","12","12","","","1.126","0 Laps","4","318.944","2","60.917","59.983","45.826","4.06","0"
"GABRIEL SANTOS","4","4","019","RENTAL","2","2","","","1.297","0 Laps","4","291.886","4","61.088","59.815","50.074","4.06","0"
"DIEGO FERREIRA","5","5","036","RENTAL","4","4","","","1.808","0 Laps","4","299.874","3","61.599","59.319","48.74","4.06","0"
"THIAGO AZEVEDO","6","6","038","RENTAL","3","3","","","2.609","0 Laps","4","298.166","3","62.4","58.558","49.02","4.06","0"
"FELIPE PINNA","7","7","040","RENTAL","1","1","","","4.577","1 Lap","3","242.667","3","64.368","56.767","45.173","3.045","0"
"OSCAR RODRIGUES","8","8","037","RENTAL","7","7","","","5.475","1 Lap","3","259.969","1","65.266","55.986","42.167","3.045","0"
"DAVID OLIVEIRA","9","9","024","RENTAL","9","9","","","7.859","1 Lap","3","272.601","3","67.65","54.013","40.213","3.045","0"
"PEDRO HENHIQUE","10","10","011","RENTAL","8","8","","","9.345","1 Lap","3","261.37","3","69.136","52.852","41.941","3.045","0"
"ARTHUR DE BRITTO ","11","11","029","RENTAL","6","6","","","9.976","1 Lap","3","269.668","2","69.767","52.374","40.65","3.045","0"
"BRUNA PAOLA","12","12","004","RENTAL","13","13","","","13.772","1 Lap","3","307.126","1","73.563","49.672","35.692","3.045","0"
"GABRIEL YUDI","13","13","023","RENTAL","11","11","","","21.341","2 Laps","2","238.336","2","81.132","45.038","30.663","2.03","0"
"VINICIUS DE OLIVEIRA","14","14","039","RENTAL","14","14","","","28.682","2 Laps","2","272.385","1","88.473","41.301","26.83","2.03","0"
