"Event ID","Event Name","Started At","Ended At"
"565-1193-2147483901-20181104","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-11-04 10:00:00 UTC","2018-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"817","KGV RENTAL KART 2018","1193","CIRCUITO 101 - 1,015","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483902","RENTAL","1073743758","TOMADA 5 - 12:00","Qualifying","2018-11-04 14:00:00 UTC","2018-11-04 10:07:23 UTC","PROVISIONAL","5","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-nov-4/results/1073743758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FLAVIO MARTINS","1","1","014","RENTAL","2","2","","","","0","4","287.949","4","59.132","61.794","50.759","4.06","0"
"FERNANDO COSTARDI","2","2","017","RENTAL","1","1","","","0.880","58.589","5","346.538","4","60.012","60.888","52.721","5.074999999999999","0"
"RUY SHIOZAWA","3","3","021","RENTAL","3","3","","","1.293","2 Laps","2","243.708","1","60.425","60.472","29.987","2.03","1"
"PAOLO MARTINS","4","4","035","RENTAL","4","4","","","1.323","8.496","4","296.445","4","60.455","60.442","49.304","4.06","0"
"FELIPE COSTARDI","5","5","002","RENTAL","5","5","","","1.486","8.494","4","296.443","2","60.618","60.279","49.305","4.06","0"
"CESAR MACEDO","6","6","033","RENTAL","6","6","","","6.744","53.544","4","341.493","3","65.876","55.468","42.8","4.06","0"
"IGOR GONDIM","7","7","030","RENTAL","8","8","","","13.729","27.044","3","314.993","3","72.861","50.15","34.801","3.045","0"
"EVANDRO SIQUEIRA","8","8","034","RENTAL","9","9","","","14.356","27.231","3","315.18","3","73.488","49.722","34.78","3.045","0"
"GABRIELLE XAVIER","9","9","012","RENTAL","7","7","","","19.390","39.254","3","327.203","1","78.522","46.535","33.502","3.045","0"
"MARINA HIRLE SOUZA","10","10","015","RENTAL","10","10","","","20.080","53.144","3","341.093","3","79.212","46.129","32.138","3.045","0"
