"Event ID","Event Name","Started At","Ended At"
"565-1193-2147483901-20181104","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-11-04 10:00:00 UTC","2018-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"817","KGV RENTAL KART 2018","1193","CIRCUITO 101 - 1,015","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483902","RENTAL","1073743780","PROVA 18 - 18:30","Race","2018-11-04 20:30:00 UTC","2018-11-04 20:53:04 UTC","PROVISIONAL","15","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-nov-4/results/1073743780"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BRUNO SUTTER","1","1","032","RENTAL","3","3","","","","0","15","949.328","7","58.331","62.643","57.736","15.224999999999998","0"
"EDUARDO BERALDO","2","2","029","RENTAL","2","2","","","0.454","0.454","15","949.782","10","58.264","62.715","57.708","15.224999999999998","0"
"THIAGO GIANGIACOMO","3","3","002","RENTAL","4","4","","","14.877","14.877","15","964.205","5","59.54","61.371","56.845","15.224999999999998","0"
"MARCOS PASSOS","4","4","015","RENTAL","1","1","","","17.559","17.559","15","966.887","12","59.648","61.259","56.687","15.224999999999998","0"
"RAUL DAVI GARCIA","5","5","043","RENTAL","6","6","","","35.092","35.092","15","984.42","4","60.592","60.305","55.677","15.224999999999998","0"
"ALLAN NICOLELLA","6","6","036","RENTAL","5","5","","","46.476","46.476","15","995.804","14","61.277","59.631","55.041","15.224999999999998","0"
"RAPHAEL BARREIROS","7","7","039","RENTAL","8","8","","","1 Volta","27.003","14","976.331","8","62.108","58.833","52.396","14.209999999999999","0"
"LUCAS CANDIDO","8","8","016","RENTAL","12","12","","","1 Volta","43.002","14","992.33","9","62.391","58.566","51.551","14.209999999999999","0"
"DANIEL NICOLELLA","9","9","020","RENTAL","11","11","","","2 Voltas","2.577","13","951.905","4","65.946","55.409","49.902","13.194999999999999","0"
"ALESSANDRO SCAFURO","10","10","010","RENTAL","9","9","","","2 Voltas","29.005","13","978.333","13","63.646","57.411","48.554","13.194999999999999","0"
"VICTORIA NEVES","11","11","037","RENTAL","10","10","","","2 Voltas","33.135","13","982.463","12","68.78","53.126","48.35","13.194999999999999","0"
"KLEISSE LUY PIZOLATO","12","12","001","RENTAL","13","13","","","5 Voltas","39.401","10","988.729","7","84.833","43.073","36.957","10.149999999999999","0"
"LETICIA LOPES","13","13","008","RENTAL","14","14","","","7 Voltas","17.307","8","966.635","8","99.194","36.837","30.241","8.12","0"
"FABIO GIANGIACOMO","14","14","013","RENTAL","7","7","","","10 Voltas","10 Laps","5","374.716","4","61.394","59.517","48.757","5.074999999999999","1"
