"Event ID","Event Name","Started At","Ended At"
"565-1193-2147483901-20181104","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-11-04 10:00:00 UTC","2018-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"817","KGV RENTAL KART 2018","1193","CIRCUITO 101 - 1,015","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483902","RENTAL","1073743781","PROVA 19 - 19:00","Race","2018-11-04 21:00:00 UTC","2018-11-04 21:24:20 UTC","PROVISIONAL","15","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-nov-4/results/1073743781"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDUARDO BERALDO","1","1","032","RENTAL","1","1","","","","0","15","929.405","10","57.684","63.345","58.973","15.224999999999998","0"
"MARCOS PASSOS","2","2","004","RENTAL","2","2","","","22.638","22.638","15","952.043","14","58.975","61.958","57.571","15.224999999999998","0"
"MARCO RODRIGUES","3","3","007","RENTAL","7","7","","","30.156","30.156","15","959.561","13","59.052","61.878","57.12","15.224999999999998","0"
"BRUNO SUTTER","4","4","029","RENTAL","5","5","","","35.897","35.897","15","965.302","13","58.893","62.045","56.78","15.224999999999998","0"
"DENILSON DOS SANTOS","5","5","002","RENTAL","3","3","","","41.247","41.247","15","970.652","10","60.022","60.878","56.467","15.224999999999998","0"
"EVALDO MACHADO","6","6","006","RENTAL","4","4","","","43.773","43.773","15","973.178","8","60.564","60.333","56.321","15.224999999999998","0"
"ROBSON MARIANO","7","7","030","RENTAL","6","6","","","55.563","55.563","15","984.968","10","60.532","60.365","55.646","15.224999999999998","0"
"LUCAS DA SILVA","8","8","011","RENTAL","12","12","","","1 Volta","5.49","14","934.895","14","61.319","59.59","54.718","14.209999999999999","0"
"JOAO VICTOR","9","9","038","RENTAL","11","11","","","1 Volta","7.58","14","936.985","12","61.78","59.145","54.596","14.209999999999999","0"
"ALEXANDRE RUSSO","10","10","008","RENTAL","10","10","","","1 Volta","23.877","14","953.282","2","63.359","57.671","53.663","14.209999999999999","0"
"RODOLFO SOUZA","11","11","023","RENTAL","19","19","","","1 Volta","29.84","14","959.245","9","61.21","59.696","53.329","14.209999999999999","0"
"VINICIUS RAFAEL","12","12","040","RENTAL","14","14","","","1 Volta","36.535","14","965.94","9","63.736","57.33","52.96","14.209999999999999","0"
"CARLOS HENRIQUE","13","13","013","RENTAL","15","15","","","1 Volta","41.647","14","971.052","11","62.27","58.68","52.681","14.209999999999999","0"
"RENAN RODRIGUES","14","14","010","RENTAL","9","9","","","1 Volta","43.201","14","972.606","11","62.445","58.515","52.597","14.209999999999999","0"
"ITALO FERREIRA","15","15","028","RENTAL","13","13","","","1 Volta","47.042","14","976.447","11","61.68","59.241","52.39","14.209999999999999","0"
"FELIPE BORGES","16","16","037","RENTAL","8","8","","","1 Volta","59.004","14","988.409","13","61.887","59.043","51.756","14.209999999999999","0"
"FELIPE EDUARDO","17","17","009","RENTAL","17","17","","","2 Voltas","23.538","13","952.943","11","63.228","57.791","49.848","13.194999999999999","0"
"ALESSANDRO RODRIGUES","18","18","034","RENTAL","18","18","","","2 Voltas","35.898","13","965.303","9","65.398","55.873","49.209","13.194999999999999","0"
"THAIS MOMESSO","19","19","022","RENTAL","16","16","","","3 Voltas","37.857","12","967.262","12","66.374","55.052","45.332","12.18","0"
