"Event ID","Event Name","Started At","Ended At"
"565-1193-2147483901-20181104","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-11-04 10:00:00 UTC","2018-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"817","KGV RENTAL KART 2018","1193","CIRCUITO 101 - 1,015","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483902","RENTAL","1073743786","PROVA 23 - 21:00","Race","2018-11-04 23:00:00 UTC","2018-11-04 23:29:16 UTC","PROVISIONAL","15","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-nov-4/results/1073743786"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GABRIEL SANTOS","1","1","019","RENTAL","1","1","","","","0","15","948.673","3","59.603","61.306","57.775","15.225","0"
"GIULIANO","2","2","006","RENTAL","4","4","","","3.309","3.309","15","951.982","2","59.731","61.174","57.575","15.225","0"
"MARCOS NUNES","3","3","013","RENTAL","2","2","","","3.596","3.596","15","952.269","2","59.749","61.156","57.557","15.225","0"
"ARTHUR GUILHERME","4","4","031","RENTAL","3","3","","","6.760","6.76","15","955.433","15","59.369","61.547","57.367","15.225","0"
"THIAGO AZEVEDO","5","5","038","RENTAL","6","6","","","22.139","22.139","15","970.812","14","60.75","60.148","56.458","15.225","0"
"DIEGO FERREIRA","6","6","036","RENTAL","5","5","","","45.391","45.391","15","994.064","9","60.792","60.107","55.137","15.225","0"
"OSCAR RODRIGUES","7","7","037","RENTAL","7","7","","","48.451","48.451","15","997.124","9","62.17","58.774","54.968","15.225","0"
"FELIPE PINNA","8","8","040","RENTAL","8","8","","","1 Volta","2.519","14","951.192","7","62.93","58.065","53.781","14.21","0"
"DAVID OLIVEIRA","9","9","024","RENTAL","9","9","","","1 Volta","42.035","14","990.708","14","63.392","57.641","51.636","14.21","0"
"PEDRO HENHIQUE","10","10","020","RENTAL","10","10","","","1 Volta","49.5","14","998.173","10","63.754","57.314","51.25","14.21","0"
"GABRIEL YUDI","11","11","023","RENTAL","13","13","","","2 Voltas","51.717","13","1000.39","11","67.784","53.907","47.483","13.195","0"
"ARTHUR DE BRITTO ","12","12","029","RENTAL","12","12","","","3 Voltas","17.827","12","966.5","12","66.403","55.028","45.368","12.18","0"
"BRUNA PAOLA","13","13","004","RENTAL","11","11","","","3 Voltas","51.302","12","999.975","9","70.243","52.019","43.849","12.18","0"
"VINICIUS DE OLIVEIRA","14","14","039","RENTAL","14","14","","","4 Voltas","15.72","11","964.393","11","65.544","55.749","41.678","11.165","0"
