"Event ID","Event Name","Started At","Ended At"
"2875-5967-2147486762-20240414","2024 KRA #1","2024-04-14 14:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3990","NCMP Config 24","5967","NCMP Config 2","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486767","206 Masters","1073748671","206 Masters Qual","Qualifying","2024-04-14 15:00:00 UTC","2024-04-14 15:05:55 UTC","PROVISIONAL","3","https://racehero.io/events/2024-kra-1/results/1073748671"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marc Stehle","1","1","34","K 206 Masters","11","11","","","","0","3","280.633","2","69.281","47.286","35.021","2.73","0"
"Brian Burger","2","2","99","K 206 Masters","9","9","0.161","","0.161","0.616","3","281.249","2","69.442","47.176","34.944","2.73","0"
"David Galownia","3","3","91","K 206 Masters","13","13","0.010","","0.171","0.404","3","281.037","2","69.452","47.169","34.97","2.73","0"
"Chris Hogue","4","4","070","K 206 Masters","10","10","0.033","","0.204","0.503","3","281.136","2","69.485","47.147","34.958","2.73","0"
"Jamie Bradford","5","5","118","K 206 Masters","8","8","0.063","","0.267","0 Laps","3","280.523","2","69.548","47.104","35.035","2.73","0"
"Jeremy Hood","6","6","22","K 206 Masters","12","12","0.093","","0.360","0.486","3","281.119","2","69.641","47.041","34.96","2.73","0"
"Corey Flint","7","7","27","K 206 Masters","6","6","0.201","","0.561","0.15","3","280.783","2","69.842","46.906","35.002","2.73","0"
"Amber Flint","8","8","5","K 206 Masters","7","7","0.018","","0.579","0.611","3","281.244","2","69.86","46.894","34.945","2.73","0"
"John O'Keefe","9","9","11","K 206 Masters","4","4","0.013","","0.592","0 Laps","3","280.613","2","69.873","46.885","35.023","2.73","0"
"Curtis Crawford","10","10","63","K 206 Masters","1","1","0.049","","0.641","0 Laps","3","277.559","3","69.922","46.852","35.409","2.73","0"
"Alan Jenkins","11","11","11J","K 206 Masters","2","2","0.007","","0.648","0 Laps","3","277.475","3","69.929","46.848","35.419","2.73","0"
"Steve Knight","12","12","06K","K 206 Masters","14","14","0.133","","0.781","3.232","3","283.865","3","70.062","46.759","34.622","2.73","0"
"Joseph Mason","13","13","616","K 206 Masters","16","16","0.067","","0.848","4.805","3","285.438","2","70.129","46.714","34.431","2.73","0"
"Brent Forbes","14","14","24","K 206 Masters","15","15","0.355","","1.203","4.394","3","285.027","2","70.484","46.479","34.481","2.73","0"
"Todd Davis","15","15","17","K 206 Masters","20","20","0.121","","1.324","7.079","3","287.712","3","70.605","46.399","34.159","2.73","0"
"Kevin Scott","16","16","711","K 206 Masters","19","19","0.048","","1.372","7.139","3","287.772","2","70.653","46.367","34.152","2.73","0"
"Jeffrey Denune","17","17","85","K 206 Masters","18","18","0.153","","1.525","10.422","3","291.055","2","70.806","46.267","33.767","2.73","0"
"Tom Harleman","18","18","18","K 206 Masters","3","3","0.045","","1.570","0.149","3","280.782","2","70.851","46.238","35.002","2.73","0"
"Sven Mueller","19","19","571","K 206 Masters","5","5","0.565","","2.135","5.696","3","286.329","2","71.416","45.872","34.324","2.73","0"
"Dan Monsion","20","20","23","K 206 Masters","24","24","0.312","","2.447","15.902","3","296.535","3","71.728","45.673","33.143","2.73","0"
"Scott Monsion","21","21","13","K 206 Masters","23","23","0.335","","2.782","15.631","3","296.264","3","72.063","45.46","33.173","2.73","0"
"Martin Peterson","22","22","356","K 206 Masters","22","22","0.159","","2.941","15.632","3","296.265","3","72.222","45.36","33.173","2.73","0"
"John Vottero","23","23","42","K 206 Masters","27","27","0.144","","3.085","18.246","3","298.879","3","72.366","45.27","32.883","2.73","0"
"BJ Schnettler","24","24","30","K 206 Masters","17","17","0.047","","3.132","10.871","3","291.504","2","72.413","45.24","33.715","2.73","0"
"Mike Baukert","25","25","02","K 206 Masters","26","26","0.113","","3.245","18.282","3","298.915","3","72.526","45.17","32.879","2.73","0"
"Brian Moore","26","26","1M","K 206 Masters","25","25","0.529","","3.774","20.977","3","301.61","1","73.055","44.843","32.585","2.73","0"
"Gary Wheatley","27","27","071","K 206 Masters","21","21","0.834","","4.608","20.071","3","300.704","1","73.889","44.337","32.683","2.73","0"
"Jenny Quaife","28","28","17J","K 206 Masters","28","28","13.224","","17.832","1 Lap","2","277.374","1","87.113","37.606","23.622","1.82","0"
"Michael Baden","29","29","2","K 206 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Toller","30","30","12","K 206 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ben Wilson","31","31","956","K 206 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
