"Event ID","Event Name","Started At","Ended At"
"2875-5967-2147486762-20240414","2024 KRA #1","2024-04-14 14:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3990","NCMP Config 24","5967","NCMP Config 2","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486770","KA Jr/KA Sr","1073748680","KA Jr/KA Sr  Final","Race","2024-04-14 18:20:00 UTC","2024-04-14 18:36:12 UTC","PROVISIONAL","12","https://racehero.io/events/2024-kra-1/results/1073748680"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vaughn Beesly","1","1","25","K KA Senior","2","2","","","","0","12","724.67","9","59.632","54.937","54.248","10.92","0"
"Eli Warren","2","2","997","K KA Senior","1","1","0.098","","0.098","0.098","12","724.768","9","59.633","54.936","54.241","10.92","0"
"Lovisa Landin","3","3","998","K KA Senior","4","4","3.163","","3.261","3.261","12","727.931","8","60.059","54.546","54.005","10.92","0"
"Carson Sauter","4","4","908","K KA Senior","6","6","4.732","","7.993","7.993","12","732.663","4","60.283","54.344","53.656","10.92","0"
"Jacob Peddycord","5","5","03","K KA Senior","3","3","1.299","","9.292","9.292","12","733.962","3","60.442","54.201","53.561","10.92","0"
"Tyler Prestel","6","6","417","K KA Senior","7","7","0.018","","9.310","9.31","12","733.98","7","60.194","54.424","53.56","10.92","0"
"Clay Settles","7","7","5","K KA Senior","5","5","1.852","","11.162","11.162","12","735.832","4","60.729","53.945","53.425","10.92","0"
"Tanner DeFabis","8","8","5x","K KA Senior","8","8","4.511","","15.673","15.673","12","740.343","8","60.522","54.129","53.1","10.92","0"
"Ben Gaunt","9","9","905","K KA Senior","12","12","0.397","","16.070","16.07","12","740.74","8","60.592","54.067","53.071","10.92","0"
"Sam Cate","10","10","88","K KA Senior","19","19","0.064","","16.134","16.134","12","740.804","8","60.348","54.285","53.067","10.92","0"
"Braden Heber","11","11","8","K KA Senior","11","11","0.157","","16.291","16.291","12","740.961","5","60.84","53.846","53.055","10.92","0"
"Freddie Siemens","12","12","944","K KA Senior","14","14","0.131","","16.422","16.422","12","741.092","9","60.667","54.0","53.046","10.92","0"
"Malachi Smith","13","13","95","K KA Senior","9","9","0.589","","17.011","17.011","12","741.681","7","60.681","53.987","53.004","10.92","0"
"Andrew Wall","14","14","59","K KA Senior","13","13","0.097","","17.108","17.108","12","741.778","11","60.844","53.843","52.997","10.92","0"
"Cory Osborn","15","15","23","K KA Senior","15","15","2.497","","19.605","19.605","12","744.275","6","60.835","53.851","52.819","10.92","0"
"Brennan Mielke","16","16","27","K KA Senior","10","10","2.012","","21.617","21.617","12","746.287","8","61.105","53.613","52.677","10.92","0"
"Sarah Groot","17","17","907","K KA Senior","16","16","3.216","","24.833","24.833","12","749.503","10","61.398","53.357","52.451","10.92","0"
"Jack Linderman","18","18","7","K KA Senior","18","18","8.681","","33.514","33.514","12","758.184","11","62.126","52.732","51.85","10.92","0"
"Sam Tutwiler","19","1","9","K KA Junior","22","1","1.339","","34.853","0","12","759.523","8","60.46","54.185","51.759","10.92","0"
"JP Roush","20","19","59x","K KA Senior","17","17","0.215","","35.068","35.068","12","759.738","5","61.302","53.44","51.744","10.92","0"
"Hudson Floyd","21","2","28x","K KA Junior","24","3","4.141","","39.209","4.356","12","763.879","8","60.92","53.775","51.464","10.92","0"
"Ty Arbogast","22","3","15","K KA Junior","25","4","0.154","","39.363","4.51","12","764.033","8","60.925","53.771","51.453","10.92","0"
"Christopher Youtsey","23","4","333","K KA Junior","30","9","1.317","","40.680","5.827","12","765.35","8","60.872","53.818","51.365","10.92","0"
"Noah Schenck","24","5","823","K KA Junior","26","5","0.111","","40.791","5.938","12","765.461","11","60.939","53.759","51.357","10.92","0"
"Noah Fonner","25","20","28","K KA Senior","20","20","6.129","","46.920","46.92","12","771.59","5","63.137","51.887","50.949","10.92","0"
"Jude Thirumalaiswamy","26","6","814","K KA Junior","23","2","5.013","","51.933","17.08","12","776.603","6","61.937","52.892","50.62","10.92","0"
"Cameron Marsha","27","7","814x","K KA Junior","28","7","0.047","","51.980","17.127","12","776.65","5","61.911","52.915","50.617","10.92","0"
"Zeke Haight","28","8","48","K KA Junior","27","6","0.088","","52.068","17.215","12","776.738","11","61.536","53.237","50.612","10.92","0"
"Isabella Simpson","29","9","866","K KA Junior","29","8","2.204","","54.272","19.419","12","778.942","6","61.884","52.938","50.468","10.92","0"
"Nathan Sullivan","30","21","69","K KA Senior","30","","1 Lap","","1 Lap","1:02.237","11","786.907","0","0.0","0.0","45.794","7.28","0"
"Dylan Finn","31","22","27x","K KA Senior","21","21","","","DNF","2 Laps","10","667.309","8","65.591","49.946","49.093","9.1","0"
"Karl Weber","32","23","55","K KA Senior","0","","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
