"Event ID","Event Name","Started At","Ended At"
"2875-5967-2147486762-20240414","2024 KRA #1","2024-04-14 14:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3990","NCMP Config 24","5967","NCMP Config 2","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486772","Micro/Mini Swift","1073748686","Mini/Micro Practice","Practice","2024-04-14 14:35:00 UTC","2024-04-14 14:31:49 UTC","PROVISIONAL","4","https://racehero.io/events/2024-kra-1/results/1073748686"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Asher Farris","1","1","29","K Mini Swift","1","1","","","","0","4","292.7","4","65.175","50.265","44.769","3.64","0"
"Austin Taylor","2","2","24","K Mini Swift","8","6","0.453","","0.453","29.77","4","322.47","3","65.628","49.918","40.636","3.64","0"
"Dominic Gaddis","3","3","257","K Mini Swift","3","2","0.279","","0.732","14.107","4","306.807","3","65.907","49.706","42.711","3.64","0"
"Owen Gaccione","4","4","198","K Mini Swift","11","7","0.357","","1.089","42.592","4","335.292","3","66.264","49.439","39.082","3.64","0"
"Lincoln Willey","5","5","44","K Mini Swift","6","4","0.317","","1.406","24.638","4","317.338","3","66.581","49.203","41.294","3.64","0"
"Daniel Draganov","6","6","151","K Mini Swift","4","3","0.064","","1.470","21.628","4","314.328","4","66.645","49.156","41.689","3.64","0"
"Will Feichtinger","7","7","10","K Mini Swift","7","5","0.910","","2.380","1 Lap","3","254.051","2","67.555","48.494","38.685","2.73","0"
"Reagan Hodges","8","1","33","K Micro Swift","2","1","0.737","","3.117","0","4","311.504","4","68.292","47.97","42.067","3.64","0"
"Trip Gollnick","9","2","03","K Micro Swift","5","2","0.186","","3.303","11.709","4","323.213","2","68.478","47.84","40.543","3.64","0"
"Lawrence Jorgensen","10","3","7x","K Micro Swift","10","4","1.833","","5.136","43.888","4","355.392","4","70.311","46.593","36.872","3.64","0"
"Jackson McNeely","11","4","5385","K Micro Swift","9","3","4.969","","10.105","2 Laps","2","211.651","2","75.28","43.518","30.957","1.82","0"
"Carter Morard","12","5","31","K Micro Swift","12","5","2.353","","12.458","1 Lap","3","309.115","3","77.633","42.199","31.794","2.73","0"
"Mollie Clements","13","6","87","K Micro Swift","13","6","10.101","","22.559","39.034","3","350.538","1","87.734","37.34","28.037","2.73","0"
"Dalton Sears","14","8","5","K Mini Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Avalos","15","9","7","K Mini Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dillon Thomas","16","10","11","K Mini Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chase Thixton","17","11","39","K Mini Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
