"Event ID","Event Name","Started At","Ended At"
"2875-5967-2147486762-20240414","2024 KRA #1","2024-04-14 14:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3990","NCMP Config 24","5967","NCMP Config 2","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486772","Micro/Mini Swift","1073748685","Micro/Mini Swift Final","Race","2024-04-14 20:20:00 UTC","2024-04-14 20:36:49 UTC","PROVISIONAL","12","https://racehero.io/events/2024-kra-1/results/1073748685"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Asher Farris","1","1","29","K Mini Swift","1","1","","","","0","12","803.819","5","66.001","49.636","48.907","10.92","0"
"Owen Gaccione","2","2","198","K Mini Swift","6","6","7.454","","7.454","7.454","12","811.273","8","66.228","49.465","48.457","10.92","0"
"Dominic Gaddis","3","3","257","K Mini Swift","5","5","0.013","","7.467","7.467","12","811.286","9","66.253","49.447","48.456","10.92","0"
"Andrew Avalos","4","4","7","K Mini Swift","3","3","0.928","","8.395","8.395","12","812.214","9","65.839","49.758","48.401","10.92","0"
"Austin Taylor","5","5","24","K Mini Swift","8","8","0.042","","8.437","8.437","12","812.256","9","66.372","49.358","48.399","10.92","0"
"Daniel Draganov","6","6","151","K Mini Swift","7","7","0.580","","9.017","9.017","12","812.836","5","66.638","49.161","48.364","10.92","0"
"Lincoln Willey","7","7","44","K Mini Swift","2","2","2.159","","11.176","11.176","12","814.995","9","66.529","49.242","48.236","10.92","0"
"Chase Thixton","8","8","39","K Mini Swift","9","9","11.134","","22.310","22.31","12","826.129","5","66.379","49.353","47.586","10.92","0"
"Will Feichtinger","9","9","10","K Mini Swift","10","10","1.659","","23.969","23.969","12","827.788","5","67.678","48.406","47.49","10.92","0"
"Dalton Sears","10","10","5","K Mini Swift","11","11","0.208","","24.177","24.177","12","827.996","11","67.552","48.496","47.478","10.92","0"
"Reagan Hodges","11","1","33","K Micro Swift","12","1","13.295","","37.472","0","12","841.291","8","68.3","47.965","46.728","10.92","0"
"Lawrence Jorgensen","12","2","7x","K Micro Swift","14","3","8.352","","45.824","8.352","12","849.643","11","68.604","47.752","46.269","10.92","0"
"Trip Gollnick","13","3","03","K Micro Swift","13","2","3.717","","49.541","12.069","12","853.36","9","69.116","47.399","46.067","10.92","0"
"Jackson McNeely","14","4","5385","K Micro Swift","15","4","1 Lap","","1 Lap","30.475","11","871.766","10","71.163","46.035","41.337","10.01","0"
"Carter Morard","15","5","31","K Micro Swift","16","5","1 Lap","","2 Laps","2 Laps","10","818.31","7","79.717","41.095","40.034","9.1","0"
"Mollie Clements","16","6","87","K Micro Swift","17","6","1 Lap","","3 Laps","0.732","9","842.023","4","83.732","39.125","35.016","8.19","0"
"Dillon Thomas","17","11","11","K Mini Swift","4","4","","","DNF","3 Laps","9","605.977","9","65.949","49.675","48.655","8.19","0"
