"Event ID","Event Name","Started At","Ended At"
"2875-5967-2147486762-20240414","2024 KRA #1","2024-04-14 14:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3990","NCMP Config 24","5967","NCMP Config 2","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486774","Yamaha Masters/KA Masters","1073748690","Yamaha Mast/ KA Mast Qual","Qualifying","2024-04-14 15:49:00 UTC","2024-04-14 15:56:38 UTC","PROVISIONAL","3","https://racehero.io/events/2024-kra-1/results/1073748690"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steven Armstrong","1","1","44","K KA Masters","2","2","","","","0","3","241.09","3","61.172","53.554","40.765","2.73","0"
"Clay Settles","2","2","5","K KA Masters","1","1","0.014","","0.014","0 Laps","3","237.959","3","61.186","53.542","41.301","2.73","0"
"Tyler Prestel","3","3","417","K KA Masters","3","3","0.796","","0.810","2 Laps","1","118.265","1","61.982","52.854","27.701","0.91","0"
"Jamie Bradford","4","4","118","K KA Masters","4","4","0.561","","1.371","3.733","3","244.823","1","62.543","52.38","40.143","2.73","0"
"Jeremy McHone","5","5","40","K KA Masters","5","5","0.138","","1.509","8.78","3","249.87","3","62.681","52.265","39.332","2.73","0"
"Johnny O'Keefe","6","1","57","K Yamaha Masters","7","2","1.774","","3.283","0","3","255.392","3","64.455","50.826","38.482","2.73","0"
"John O'Keefe","7","2","11","K Yamaha Masters","7","3","0.103","","3.386","3.437","3","258.829","2","64.558","50.745","37.971","2.73","0"
"Art Mendoza","8","3","21","K Yamaha Masters","6","1","0.332","","3.718","3.382","3","258.774","2","64.89","50.485","37.979","2.73","0"
"Jeff Glacken","9","4","52","K Yamaha Masters","11","7","0.755","","4.473","18.768","3","274.16","3","65.645","49.905","35.848","2.73","0"
"Gary Monnett","10","5","0","K Yamaha Masters","10","6","0.123","","4.596","17.418","3","272.81","3","65.768","49.811","36.025","2.73","0"
"Denny Scott","11","6","9","K Yamaha Masters","9","5","0.952","","5.548","19.934","3","275.326","3","66.72","49.101","35.696","2.73","0"
"Tony Spalding","12","7","17","K Yamaha Masters","8","4","1.134","","6.682","16.896","3","272.288","3","67.854","48.28","36.094","2.73","0"
"Luther Selby","13","6","8","K KA Masters","13","","2.389","","9.071","20.635","2","261.725","2","70.243","46.638","25.034","1.82","0"
"John Crow","14","7","31","K KA Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Ianniello","15","8","46","K KA Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
