"Event ID","Event Name","Started At","Ended At"
"2875-5967-2147486762-20240414","2024 KRA #1","2024-04-14 14:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3990","NCMP Config 24","5967","NCMP Config 2","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486764","206 CIK","1073748663","206 CIK Qual","Qualifying","2024-04-14 16:10:00 UTC","2024-04-14 16:18:18 UTC","PROVISIONAL","3","https://racehero.io/events/2024-kra-1/results/1073748663"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eli Warren","1","1","997","K 206 CIK","1","1","","","","0","3","268.879","3","67.78","48.333","36.552","2.73","0"
"Keegan Clark","2","2","38","K 206 CIK","5","5","0.147","","0.147","0 Laps","3","268.218","3","67.927","48.228","36.642","2.73","0"
"Marc Stehle","3","3","34","K 206 CIK","4","4","0.097","","0.244","0 Laps","3","268.442","3","68.024","48.159","36.611","2.73","0"
"Brennan Hanville","4","4","507","K 206 CIK","8","8","0.019","","0.263","0.472","3","269.351","3","68.043","48.146","36.488","2.73","0"
"Ian Quinn","5","5","97","K 206 CIK","3","3","0.010","","0.273","0 Laps","3","268.381","3","68.053","48.139","36.62","2.73","0"
"Eli Fox","6","6","418","K 206 CIK","9","9","0.021","","0.294","0.748","3","269.627","3","68.074","48.124","36.45","2.73","0"
"AJ Roderick","7","7","56","K 206 CIK","7","7","0.008","","0.302","0.403","3","269.282","3","68.082","48.118","36.497","2.73","0"
"Braden Heber","8","8","8","K 206 CIK","6","6","0.102","","0.404","1.131","3","270.01","3","68.184","48.046","36.399","2.73","0"
"David Galownia","9","9","91","K 206 CIK","16","16","0.153","","0.557","4.008","3","272.887","3","68.337","47.939","36.015","2.73","0"
"Ryan Gensheimer","10","10","919","K 206 CIK","2","2","0.050","","0.607","0 Laps","3","268.299","3","68.387","47.904","36.631","2.73","0"
"Joshua Conley","11","11","47","K 206 CIK","15","15","0.021","","0.628","3.483","3","272.362","3","68.408","47.889","36.084","2.73","0"
"Mason Macrander","12","12","117","K 206 CIK","12","12","0.052","","0.680","3.672","3","272.551","3","68.46","47.853","36.059","2.73","0"
"Dylan Jahns","13","13","117x","K 206 CIK","20","20","0.170","","0.850","7.17","3","276.049","3","68.63","47.734","35.602","2.73","0"
"Addison Ianniello","14","14","46","K 206 CIK","11","11","0.038","","0.888","3.537","3","272.416","3","68.668","47.708","36.077","2.73","0"
"Keagan Day","15","15","7","K 206 CIK","10","10","0.014","","0.902","4.303","3","273.182","3","68.682","47.698","35.976","2.73","0"
"Riley George","16","16","517","K 206 CIK","13","13","0.042","","0.944","3.514","3","272.393","3","68.724","47.669","36.08","2.73","0"
"Drake Tift","17","17","20x","K 206 CIK","23","23","0.023","","0.967","7.958","3","276.837","3","68.747","47.653","35.501","2.73","0"
"Blaine Bever","18","18","82","K 206 CIK","21","21","0.055","","1.022","8.11","3","276.989","3","68.802","47.615","35.482","2.73","0"
"Sean Dimmitt","19","19","03","K 206 CIK","19","19","0.151","","1.173","6.671","3","275.55","2","68.953","47.511","35.667","2.73","0"
"Tanner DeFabis","20","20","14","K 206 CIK","25","25","","","1.173","8.684","3","277.563","3","68.953","47.511","35.408","2.73","0"
"Dezi Pedregon","21","21","22","K 206 CIK","17","17","0.050","","1.223","6.503","3","275.382","3","69.003","47.476","35.689","2.73","0"
"Logan Stephens","22","22","53","K 206 CIK","18","18","0.145","","1.368","6.548","3","275.427","2","69.148","47.377","35.683","2.73","0"
"Ben Gaunt","23","23","95","K 206 CIK","14","14","0.035","","1.403","8.56","3","277.439","3","69.183","47.353","35.424","2.73","0"
"Kaelina Matthews","24","24","17","K 206 CIK","22","22","0.004","","1.407","8.643","3","277.522","3","69.187","47.35","35.413","2.73","0"
"Sean Meehan","25","25","30","K 206 CIK","30","30","0.125","","1.532","13.434","3","282.313","3","69.312","47.265","34.812","2.73","0"
"Matthew Merante","26","26","66","K 206 CIK","27","27","0.197","","1.729","10.474","3","279.353","3","69.509","47.131","35.181","2.73","0"
"Amy Hollowell","27","27","25","K 206 CIK","26","26","0.040","","1.769","10.403","3","279.282","3","69.549","47.103","35.19","2.73","0"
"Javier Rodriguez","28","28","901","K 206 CIK","29","29","0.045","","1.814","13.563","3","282.442","2","69.594","47.073","34.797","2.73","0"
"Zac Conley","29","29","20","K 206 CIK","28","28","0.230","","2.044","13.31","3","282.189","3","69.824","46.918","34.828","2.73","0"
"Tyler Ginter","30","30","461","K 206 CIK","24","24","0.932","","2.976","13.35","3","282.229","3","70.756","46.3","34.823","2.73","0"
"Malachi Smith","31","31","95x","K 206 CIK","31","31","1.146","","4.122","23.897","3","292.776","3","71.902","45.562","33.568","2.73","0"
"Nathan Sullivan","32","32","69","K 206 CIK","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
