"Event ID","Event Name","Started At","Ended At"
"2875-5967-2147486762-20240414","2024 KRA #1","2024-04-14 14:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3990","NCMP Config 24","5967","NCMP Config 2","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486769","206 Sportsman","1073748676","206 Sportsman Qual","Qualifying","2024-04-14 15:56:00 UTC","2024-04-14 16:02:01 UTC","PROVISIONAL","3","https://racehero.io/events/2024-kra-1/results/1073748676"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brian Burger","1","1","99","K 206 CIK Sportsman","8","8","","","","0","3","263.739","3","68.681","47.699","37.264","2.73","0"
"Drake Tift","2","2","20x","K 206 CIK Sportsman","6","6","0.022","","0.022","0 Laps","3","263.508","3","68.703","47.684","37.297","2.73","0"
"Blaine Bever","3","3","82","K 206 CIK Sportsman","7","7","0.167","","0.189","0 Laps","3","263.497","3","68.87","47.568","37.298","2.73","0"
"Kacy Stahl","4","4","14","K 206 CIK Sportsman","2","2","0.242","","0.431","1.457","3","265.196","3","69.112","47.401","37.059","2.73","0"
"Sean Meehan","5","5","30x","K 206 CIK Sportsman","9","9","0.012","","0.443","1.967","3","265.706","3","69.124","47.393","36.988","2.73","0"
"Riley George","6","6","517","K 206 CIK Sportsman","1","1","0.013","","0.456","0 Laps","3","262.641","3","69.137","47.384","37.42","2.73","0"
"Dylan Jahns","7","7","117","K 206 CIK Sportsman","5","5","0.017","","0.473","0 Laps","3","262.421","3","69.154","47.373","37.451","2.73","0"
"Matthew Gruenholz","8","8","22x","K 206 CIK Sportsman","4","4","0.254","","0.727","0 Laps","3","262.305","3","69.408","47.199","37.468","2.73","0"
"Brandon Crawford","9","9","63","K 206 CIK Sportsman","14","14","0.226","","0.953","5.106","3","268.845","3","69.634","47.046","36.556","2.73","0"
"Dezi Pedregon","10","10","22","K 206 CIK Sportsman","3","3","0.016","","0.969","0 Laps","3","262.336","3","69.65","47.035","37.463","2.73","0"
"Kaelina Matthews","11","11","17z","K 206 CIK Sportsman","15","15","0.269","","1.238","5.014","3","268.753","3","69.919","46.854","36.569","2.73","0"
"Todd Davis","12","12","17","K 206 CIK Sportsman","11","11","0.012","","1.250","3.715","3","267.454","3","69.931","46.846","36.747","2.73","0"
"Zac Conley","13","13","20","K 206 CIK Sportsman","13","13","0.137","","1.387","4.87","3","268.609","2","70.068","46.755","36.588","2.73","0"
"Seth Mchone","14","14","42","K 206 CIK Sportsman","12","12","0.249","","1.636","4.923","3","268.662","3","70.317","46.589","36.581","2.73","0"
"Callaman Peter","15","15","101","K 206 CIK Sportsman","17","17","0.180","","1.816","7.38","3","271.119","3","70.497","46.47","36.25","2.73","0"
"Sven Mueller","16","16","571","K 206 CIK Sportsman","16","16","0.003","","1.819","7.472","3","271.211","3","70.5","46.468","36.237","2.73","0"
"Tyler Ginter","17","17","461","K 206 CIK Sportsman","10","10","0.138","","1.957","4.65","3","268.389","3","70.638","46.377","36.618","2.73","0"
"Javier Rodriguez","18","18","901","K 206 CIK Sportsman","20","20","0.219","","2.176","12.193","3","275.932","3","70.857","46.234","35.617","2.73","0"
"Caden Frazier","19","19","95","K 206 CIK Sportsman","19","19","0.200","","2.376","12.809","3","276.548","3","71.057","46.104","35.538","2.73","0"
"Anthony Dalessio","20","20","3T","K 206 CIK Sportsman","18","18","0.302","","2.678","12.471","3","276.21","3","71.359","45.909","35.582","2.73","0"
"Malachi Smith","21","21","95x","K 206 CIK Sportsman","22","22","2.106","","4.784","50.587","3","314.326","2","73.465","44.593","31.267","2.73","0"
"Ben Thomas","22","22","08","K 206 CIK Sportsman","21","21","13.532","","18.316","1.125","2","264.864","2","86.997","37.656","24.737","1.82","0"
