"Event ID","Event Name","Started At","Ended At"
"2875-5967-2147486762-20240414","2024 KRA #1","2024-04-14 14:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3990","NCMP Config 24","5967","NCMP Config 2","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486768","206 S Hvy/206 S Masters","1073748693","S Masters Final","Race","2024-04-14 17:01:00 UTC","2024-04-14 17:16:48 UTC","PROVISIONAL","12","https://racehero.io/events/2024-kra-1/results/1073748693"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John O'Keefe","1","1","11","K 206 S Mast","4","4","","","","0","12","851.374","12","70.03","46.78","46.175","10.92","0"
"Michael Wells","2","2","60","K 206 S Mast","5","5","0.066","","0.066","0.066","12","851.44","12","69.835","46.911","46.171","10.92","0"
"Jody Covington","3","3","158","K 206 S Mast","2","2","0.179","","0.245","0.245","12","851.619","12","70.362","46.559","46.161","10.92","0"
"Tad Stahl","4","4","34","K 206 S Mast","1","1","0.238","","0.483","0.483","12","851.857","12","70.027","46.782","46.149","10.92","0"
"John Ewing","5","5","9","K 206 S Mast","3","3","0.087","","0.570","0.57","12","851.944","12","69.961","46.826","46.144","10.92","0"
"Gary McHone","6","6","121","K 206 S Mast","6","6","0.582","","1.152","1.152","12","852.526","11","69.952","46.832","46.112","10.92","0"
"Rob Lehmann","7","7","77","K 206 S Mast","7","7","0.133","","1.285","1.285","12","852.659","12","69.842","46.906","46.105","10.92","0"
"Scott Monsion","8","8","13","K 206 S Mast","8","8","6.504","","7.789","7.789","12","859.163","11","70.856","46.235","45.756","10.92","0"
"Dan Monsion","9","9","23","K 206 S Mast","9","9","0.081","","7.870","7.87","12","859.244","11","70.856","46.235","45.752","10.92","0"
"John Vottero","10","10","42","K 206 S Mast","11","11","15.282","","23.152","23.152","12","874.526","3","71.541","45.792","44.952","10.92","0"
"Jon Wilson","11","11","956","K 206 S Mast","13","13","9.147","","32.299","32.299","12","883.673","7","72.407","45.244","44.487","10.92","0"
"Gary Lynn","12","12","28","K 206 S Mast","12","12","10.339","","42.638","42.638","12","894.012","7","73.607","44.507","43.973","10.92","0"
"Brian Moore","13","13","1M","K 206 S Mast","10","10","","","DNF","10 Laps","2","148.674","2","71.603","45.752","44.07","1.82","0"
