"Event ID","Event Name","Started At","Ended At"
"2875-5967-2147486762-20240414","2024 KRA #1","2024-04-14 14:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3990","NCMP Config 24","5967","NCMP Config 2","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486770","KA Jr/KA Sr","1073748679","KA Jr/KA Sr Qual","Qualifying","2024-04-14 15:28:00 UTC","2024-04-14 15:33:38 UTC","PROVISIONAL","3","https://racehero.io/events/2024-kra-1/results/1073748679"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vaughn Beesly","1","1","25","K KA Senior","3","3","","","","0","3","239.169","2","60.025","54.577","41.092","2.73","0"
"Eli Warren","2","2","997","K KA Senior","2","2","0.266","","0.266","0 Laps","3","239.135","2","60.291","54.336","41.098","2.73","0"
"Lovisa Landin","3","3","998","K KA Senior","1","1","0.024","","0.290","1.377","3","240.546","3","60.315","54.315","40.857","2.73","0"
"Jacob Peddycord","4","4","03","K KA Senior","4","4","0.114","","0.404","1.396","3","240.565","3","60.429","54.212","40.854","2.73","0"
"Clay Settles","5","5","5","K KA Senior","6","6","0.041","","0.445","2.753","3","241.922","3","60.47","54.176","40.625","2.73","0"
"Carson Sauter","6","6","908","K KA Senior","7","7","0.239","","0.684","3.667","3","242.836","3","60.709","53.962","40.472","2.73","0"
"Sam Cate","7","7","88","K KA Senior","16","16","0.028","","0.712","14.215","3","253.384","2","60.737","53.937","38.787","2.73","0"
"Tyler Prestel","8","8","417","K KA Senior","11","11","0.129","","0.841","9.335","3","248.504","2","60.866","53.823","39.549","2.73","0"
"Tanner DeFabis","9","9","5x","K KA Senior","9","9","0.002","","0.843","8.531","3","247.7","3","60.868","53.821","39.677","2.73","0"
"Brennan Mielke","10","10","27","K KA Senior","14","14","0.386","","1.229","15.935","3","255.104","3","61.254","53.482","38.525","2.73","0"
"Malachi Smith","11","11","95","K KA Senior","10","10","0.025","","1.254","9.918","3","249.087","2","61.279","53.46","39.456","2.73","0"
"Ben Gaunt","12","12","95","K KA Senior","8","8","0.016","","1.270","8.153","3","247.322","3","61.295","53.446","39.738","2.73","0"
"Braden Heber","13","13","8","K KA Senior","18","18","0.040","","1.310","17.574","3","256.743","3","61.335","53.412","38.28","2.73","0"
"Freddie Siemens","14","14","944","K KA Senior","12","12","0.024","","1.334","11.825","3","250.994","3","61.359","53.391","39.156","2.73","0"
"Jude Thirumalaiswamy","15","1","814","K KA Junior","24","5","0.005","","1.339","0","3","260.935","3","61.364","53.386","37.665","2.73","0"
"Sam Tutwiler","16","2","9","K KA Junior","30","8","0.027","","1.366","14.374","3","275.309","1","61.391","53.363","35.698","2.73","0"
"Ty Arbogast","17","3","15","K KA Junior","29","7","0.023","","1.389","8.243","3","269.178","3","61.414","53.343","36.511","2.73","0"
"Andrew Wall","18","15","59","K KA Senior","28","22","0.192","","1.581","29.863","3","269.032","3","61.606","53.177","36.531","2.73","0"
"Cory Osborn","19","16","23","K KA Senior","5","5","0.035","","1.616","4.723","3","243.892","2","61.641","53.146","40.297","2.73","0"
"Sarah Groot","20","17","907","K KA Senior","13","13","0.073","","1.689","14.907","3","254.076","3","61.714","53.084","38.681","2.73","0"
"Hudson Floyd","21","4","28x","K KA Junior","19","1","0.029","","1.718","0 Laps","3","259.46","3","61.743","53.059","37.879","2.73","0"
"Zeke Haight","22","5","48","K KA Junior","22","4","0.120","","1.838","0 Laps","3","260.695","3","61.863","52.956","37.699","2.73","0"
"Noah Schenck","23","6","823","K KA Junior","20","2","0.131","","1.969","0 Laps","3","259.509","3","61.994","52.844","37.872","2.73","0"
"Cameron Marsha","24","7","814x","K KA Junior","21","3","0.023","","1.992","0 Laps","3","260.92","3","62.017","52.824","37.667","2.73","0"
"JP Roush","25","18","59x","K KA Senior","17","17","0.422","","2.414","23.254","3","262.423","2","62.439","52.467","37.451","2.73","0"
"Isabella Simpson","26","8","866","K KA Junior","25","6","0.067","","2.481","3.46","3","264.395","3","62.506","52.411","37.172","2.73","0"
"Jack Linderman","27","19","7","K KA Senior","27","21","0.719","","3.200","27.507","3","266.676","3","63.225","51.815","36.854","2.73","0"
"Noah Fonner","28","20","28","K KA Senior","23","19","0.197","","3.397","25.103","3","264.272","2","63.422","51.654","37.189","2.73","0"
"Nathan Sullivan","29","21","69","K KA Senior","15","15","0.703","","4.100","2 Laps","1","133.443","1","64.125","51.088","24.55","0.91","0"
"Dylan Finn","30","22","27x","K KA Senior","26","20","3.210","","7.310","38.838","3","278.007","3","67.335","48.652","35.352","2.73","0"
"Karl Weber","31","23","55","K KA Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Youtsey","32","9","333","K KA Junior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
