"Event ID","Event Name","Started At","Ended At"
"2875-5967-2147486762-20240414","2024 KRA #1","2024-04-14 14:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3990","NCMP Config 24","5967","NCMP Config 2","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486769","206 Sportsman","1073748678","206 Sportsman/Masters Practice","Practice","2024-04-14 14:21:00 UTC","2024-04-14 14:14:24 UTC","PROVISIONAL","4","https://racehero.io/events/2024-kra-1/results/1073748678"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jamie Bradford","1","1","118","K 206 Masters","3","3","","","","0","4","347.549","4","69.109","47.403","37.704","3.64","0"
"David Galownia","2","2","91","K 206 Masters","13","8","0.111","","0.111","6.622","4","354.171","4","69.22","47.327","36.999","3.64","0"
"Kacy Stahl","3","1","14","K 206 CIK Sportsman","5","1","0.065","","0.176","0","4","347.834","4","69.285","47.283","37.673","3.64","0"
"Blaine Bever","4","2","82","K 206 CIK Sportsman","6","2","0.208","","0.384","2.083","4","349.917","4","69.493","47.141","37.449","3.64","0"
"Amber Flint","5","3","5","K 206 Masters","2","2","0.102","","0.486","0 Laps","4","347.472","3","69.595","47.072","37.712","3.64","0"
"Corey Flint","6","4","27","K 206 Masters","1","1","0.001","","0.487","0 Laps","4","347.394","3","69.596","47.072","37.721","3.64","0"
"Jeremy Hood","7","5","22y","K 206 Masters","4","4","0.100","","0.587","1.255","4","348.804","4","69.696","47.004","37.568","3.64","0"
"Alan Jenkins","8","6","11J","K 206 Masters","7","5","0.188","","0.775","6.063","4","353.612","4","69.884","46.878","37.058","3.64","0"
"Dezi Pedregon","9","3","22","K 206 CIK Sportsman","9","4","0.099","","0.874","7.006","4","354.84","3","69.983","46.811","36.929","3.64","0"
"Steve Knight","10","7","06K","K 206 Masters","18","10","0.133","","1.007","16.499","4","364.048","4","70.116","46.723","35.995","3.64","0"
"Brent Forbes","11","8","24","K 206 Masters","12","7","0.368","","1.375","13.614","4","361.163","4","70.484","46.479","36.283","3.64","0"
"Brandon Crawford","12","4","63","K 206 CIK Sportsman","15","7","0.003","","1.378","14.34","4","362.174","3","70.487","46.477","36.182","3.64","0"
"Seth Mchone","13","5","42","K 206 CIK Sportsman","17","9","0.177","","1.555","16.844","4","364.678","4","70.664","46.36","35.933","3.64","0"
"Chris Hogue","14","9","070","K 206 Masters","22","13","0.020","","1.575","24.713","4","372.262","3","70.684","46.347","35.201","3.64","0"
"Brian Moore","15","10","1M","K 206 Masters","24","15","0.203","","1.778","25.953","4","373.502","4","70.887","46.214","35.084","3.64","0"
"Joseph Mason","16","11","616","K 206 Masters","21","12","0.701","","2.479","22.506","4","370.055","4","71.588","45.762","35.411","3.64","0"
"Callaman Peter","17","6","101","K 206 CIK Sportsman","8","3","0.100","","2.579","15.016","4","362.85","4","71.688","45.698","36.114","3.64","0"
"John Vottero","18","12","42","K 206 Masters","26","16","0.342","","2.921","34.788","4","382.337","4","72.03","45.481","34.273","3.64","0"
"Jeffrey Denune","19","13","85","K 206 Masters","14","9","0.017","","2.938","1 Lap","3","298.703","3","72.047","45.47","32.902","2.73","0"
"Sven Mueller","20","7","571","K 206 CIK Sportsman","16","8","0.111","","3.049","22.551","4","370.385","4","72.158","45.4","35.379","3.64","0"
"Mike Baukert","21","14","02","K 206 Masters","20","11","0.024","","3.073","25.867","4","373.416","4","72.182","45.385","35.092","3.64","0"
"Caden Frazier","22","8","95","K 206 CIK Sportsman","11","6","0.041","","3.114","23.37","4","371.204","4","72.223","45.36","35.301","3.64","0"
"Anthony Dalessio","23","9","3T","K 206 CIK Sportsman","19","10","0.104","","3.218","25.225","4","373.059","4","72.327","45.294","35.126","3.64","0"
"Martin Peterson","24","15","356","K 206 Masters","10","6","0.221","","3.439","29.443","4","376.992","4","72.548","45.156","34.759","3.64","0"
"Zac Conley","25","10","20","K 206 CIK Sportsman","30","","0.220","","3.659","33.794","3","381.628","1","72.768","45.02","25.753","2.73","0"
"Malachi Smith","26","11","95x","K 206 CIK Sportsman","25","11","0.623","","4.282","38.476","4","386.31","4","73.391","44.638","33.921","3.64","0"
"BJ Schnettler","27","16","30","K 206 Masters","29","18","0.372","","4.654","1 Lap","3","341.422","3","73.763","44.413","28.785","2.73","0"
"Gary Wheatley","28","17","071","K 206 Masters","23","14","0.058","","4.712","34.016","4","381.565","3","73.821","44.378","34.343","3.64","0"
