"Event ID","Event Name","Started At","Ended At"
"2875-5967-2147486762-20240414","2024 KRA #1","2024-04-14 14:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3990","NCMP Config 24","5967","NCMP Config 2","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486774","Yamaha Masters/KA Masters","1073748692","Yamaha/KA Masters Practice","Practice","2024-04-14 14:07:00 UTC","2024-04-14 13:59:04 UTC","PROVISIONAL","4","https://racehero.io/events/2024-kra-1/results/1073748692"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeremy McHone","1","1","40","K KA Masters","1","1","","","","0","4","308.534","4","62.074","52.776","42.472","3.64","0"
"John Crow","2","2","31","K KA Masters","7","","1.207","","1.207","47.119","3","355.653","3","63.281","51.769","27.634","2.73","0"
"John O'Keefe","3","1","11","K Yamaha Masters","5","5","1.361","","2.568","0","4","353.546","4","64.642","50.679","37.064","3.64","0"
"Art Mendoza","4","2","21","K Yamaha Masters","3","2","0.306","","2.874","1 Lap","3","261.105","3","64.948","50.44","37.64","2.73","0"
"Jeff Glacken","5","3","52","K Yamaha Masters","6","6","1.253","","4.127","2 Laps","2","234.439","2","66.201","49.486","27.948","1.82","0"
"Gary Monnett","6","4","0","K Yamaha Masters","4","3","0.005","","4.132","1 Lap","3","271.959","3","66.206","49.482","36.138","2.73","0"
"Denny Scott","7","5","9","K Yamaha Masters","2","1","0.320","","4.452","1 Lap","3","265.123","3","66.526","49.244","37.07","2.73","0"
"Tony Spalding","8","6","17","K Yamaha Masters","0","","","","","15.878","0","369.424","0","0.0","0.0","0.0","0.0","0"
"Clay Settles","9","3","5","K KA Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luther Selby","10","4","8","K KA Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John O'Keefe","11","7","11","K Yamaha Masters","5","4","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Armstrong","12","5","44","K KA Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Ianniello","13","6","46","K KA Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Johnny O'Keefe","14","8","57","K Yamaha Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jamie Bradford","15","7","118","K KA Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Prestel","16","8","417","K KA Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
