"Event ID","Event Name","Started At","Ended At"
"2875-5967-2147486762-20240414","2024 KRA #1","2024-04-14 14:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3990","NCMP Config 24","5967","NCMP Config 2","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486773","Shifter/Unlimited/All TaGs","1073748689","Shifter/TaG Practice","Practice","2024-04-14 14:49:00 UTC","2024-04-14 14:46:49 UTC","PROVISIONAL","5","https://racehero.io/events/2024-kra-1/results/1073748689"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luke Powers","1","1","5","K 125/175cc Shifters","6","5","","","","0","5","344.974","3","54.694","59.897","47.482","4.55","0"
"Devon Smith-Harden","2","2","86","K 125/175cc Shifters","9","8","0.163","","0.163","10.918","5","355.892","5","54.857","59.719","46.025","4.55","0"
"John Crow","3","3","31","K 125/175cc Shifters","1","1","0.085","","0.248","1 Lap","4","279.732","3","54.942","59.627","46.845","3.64","0"
"Dan McMahon","4","4","266","K 125/175cc Shifters","3","3","0.354","","0.602","1 Lap","4","285.291","3","55.296","59.245","45.932","3.64","0"
"Alex Watzke","5","5","2","K 125/175cc Shifters","4","4","0.227","","0.829","0.326","5","345.3","3","55.523","59.003","47.437","4.55","0"
"Karl Weber","6","6","55","K 125/175cc Shifters","8","7","0.030","","0.859","7.868","5","352.842","4","55.553","58.971","46.423","4.55","0"
"Alex Conlin","7","7","225","K 125/175cc Shifters","7","6","0.096","","0.955","5.016","5","349.99","5","55.649","58.869","46.801","4.55","0"
"Eli Fox","8","8","99","K 125/175cc Shifters","2","2","0.125","","1.080","1 Lap","4","285.147","4","55.774","58.737","45.955","3.64","0"
"Gabe Holen","9","9","751","K 125/175cc Shifters","10","9","2.370","","3.450","1 Lap","4","317.373","4","58.144","56.343","41.289","3.64","0"
"Mason Surgener","10","1","942","K TaG Senior","5","1","0.643","","4.093","0","4","303.198","4","58.787","55.727","43.219","3.64","0"
"Travis Venanzi","11","10","212","K 125/175cc Shifters","11","10","1.510","","5.603","1 Lap","4","331.254","4","60.297","54.331","39.559","3.64","0"
"Sarah Groot","12","2","907","K TaG Senior","13","2","0.111","","5.714","33.584","4","336.782","3","60.408","54.231","38.909","3.64","0"
"Brian Tyree","13","1","22T","K TaG Heavy","12","1","2.544","","8.258","0","1","153.763","1","62.952","52.04","21.306","0.91","0"
"Sam Schenck","14","11","23","K 125/175cc Shifters","0","","","","","5 Laps","0","91.199","0","0.0","0.0","0.0","0.0","0"
"Kyle Poffenberger","15","2","7","K TaG Heavy","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dan Monahan","16","12","9","K 125/175cc Shifters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jack Roush Jr","17","3","11","K TaG Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Hollowell","18","13","12","K 125/175cc Shifters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brennan Mielke","19","14","27","K 125/175cc Shifters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Cate","20","4","88","K TaG Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eduardo Robbles","21","5","96","K TaG Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mason Macrander","22","6","117","K TaG Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Kennedy","23","15","219","K 125/175cc Shifters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ian Quinn","24","16","297","K 125/175cc Shifters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lovisa Landin","25","17","400","K 125/175cc Shifters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kelly Johnson","26","18","514","K 125/175cc Shifters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Evan Batt","27","19","604","K 125/175cc Shifters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
