"Event ID","Event Name","Started At","Ended At"
"2875-5967-2147486762-20240414","2024 KRA #1","2024-04-14 14:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3990","NCMP Config 24","5967","NCMP Config 2","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486763","206 Cadet","1073748661","206 Cadet Qual","Qualifying","2024-04-14 15:14:00 UTC","2024-04-14 15:20:54 UTC","PROVISIONAL","3","https://racehero.io/events/2024-kra-1/results/1073748661"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Draganov","1","1","151","K 206 Cadet","5","5","","","","0","3","266.261","3","70.746","46.307","36.911","2.73","0"
"Chase Thixton","2","2","39","K 206 Cadet","12","12","0.080","","0.080","20.411","3","286.672","2","70.826","46.254","34.283","2.73","0"
"Dillon Thomas","3","3","11","K 206 Cadet","7","7","0.160","","0.240","4.836","3","271.097","2","70.986","46.15","36.253","2.73","0"
"Asher Farris","4","4","29","K 206 Cadet","1","1","0.065","","0.305","0 Laps","3","253.538","1","71.051","46.108","38.763","2.73","0"
"Cooper Mull","5","5","52","K 206 Cadet","6","6","0.004","","0.309","0 Laps","3","266.129","3","71.055","46.105","36.929","2.73","0"
"Dominic Gaddir","6","6","714","K 206 Cadet","11","11","0.102","","0.411","14.349","3","280.61","2","71.157","46.039","35.024","2.73","0"
"Austin Taylor","7","7","24","K 206 Cadet","10","10","0.077","","0.488","10.504","3","276.765","3","71.234","45.989","35.51","2.73","0"
"Jerome Wickham","8","8","12","K 206 Cadet","2","2","0.169","","0.657","0 Laps","3","256.591","1","71.403","45.88","38.302","2.73","0"
"Trip Golnick","9","9","111","K 206 Cadet","16","16","0.266","","0.923","38.349","3","304.61","3","71.669","45.71","32.264","2.73","0"
"Addison Mae Haydu","10","10","14","K 206 Cadet","4","4","0.238","","1.161","0 Laps","3","264.857","3","71.907","45.559","37.107","2.73","0"
"Anthony Ciofani","11","11","7","K 206 Cadet","3","3","0.146","","1.307","0 Laps","3","265.253","3","72.053","45.467","37.051","2.73","0"
"Dalton Sears","12","12","5","K 206 Cadet","13","13","0.247","","1.554","23.058","3","289.319","2","72.3","45.311","33.969","2.73","0"
"Ryan Crow","13","13","131","K 206 Cadet","8","8","0.395","","1.949","15.201","3","281.462","2","72.695","45.065","34.918","2.73","0"
"Miles Schnettler","14","14","30","K 206 Cadet","9","9","1.498","","3.447","20.782","3","287.043","2","74.193","44.155","34.239","2.73","0"
"Casen Martin","15","15","4","K 206 Cadet","15","15","2.535","","5.982","51.011","3","317.272","2","76.728","42.696","30.977","2.73","0"
"William Fiege","16","16","18","K 206 Cadet","18","18","9.846","","15.828","1 Lap","2","262.654","2","86.574","37.84","24.945","1.82","0"
"Jane Foster","17","17","11","K 206 Cadet","17","17","4.968","","20.796","7.96","2","274.221","2","91.542","35.787","23.893","1.82","0"
"Lincoln Wilson","18","18","28","K 206 Cadet","14","14","1.531","","22.327","1 Lap","2","265.705","1","93.073","35.198","24.659","1.82","0"
"Meliah Nadeau","19","19","123","K 206 Cadet","19","19","1.130","","23.457","26.735","2","292.996","2","94.203","34.776","22.362","1.82","0"
"Aiden Conlin","20","20","2","K 206 Cadet","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Will Feichtinger","21","21","10","K 206 Cadet","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
