"Event ID","Event Name","Started At","Ended At"
"2875-5967-2147486762-20240414","2024 KRA #1","2024-04-14 14:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3990","NCMP Config 24","5967","NCMP Config 2","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486769","206 Sportsman","1073748677","206 Sportsman Final","Race","2024-04-14 20:00:00 UTC","2024-04-14 20:16:06 UTC","PROVISIONAL","12","https://racehero.io/events/2024-kra-1/results/1073748677"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Riley George","1","1","517","K 206 CIK Sportsman","6","6","","","","0","12","834.555","10","68.765","47.641","47.105","10.92","0"
"Matthew Gruenholz","2","2","22x","K 206 CIK Sportsman","9","9","0.104","","0.104","0.104","12","834.659","11","68.42","47.881","47.099","10.92","0"
"Malachi Smith","3","3","95x","K 206 CIK Sportsman","8","8","0.008","","0.112","0.112","12","834.667","10","68.592","47.761","47.099","10.92","0"
"Dylan Jahns","4","4","117","K 206 CIK Sportsman","7","7","0.096","","0.208","0.208","12","834.763","6","68.917","47.535","47.094","10.92","0"
"Kacy Stahl","5","5","14","K 206 CIK Sportsman","4","4","0.567","","0.775","0.775","12","835.33","11","68.341","47.936","47.062","10.92","0"
"Brian Burger","6","6","99","K 206 CIK Sportsman","1","1","0.125","","0.900","0.9","12","835.455","6","68.763","47.642","47.055","10.92","0"
"Drake Tift","7","7","20x","K 206 CIK Sportsman","2","2","0.079","","0.979","0.979","12","835.534","11","68.28","47.979","47.05","10.92","0"
"Dezi Pedregon","8","8","22","K 206 CIK Sportsman","11","11","5.038","","6.017","6.017","12","840.572","5","68.927","47.529","46.768","10.92","0"
"Todd Davis","9","9","17","K 206 CIK Sportsman","13","13","4.125","","10.142","10.142","12","844.697","10","69.368","47.226","46.54","10.92","0"
"Kaelina Matthews","10","10","17z","K 206 CIK Sportsman","12","12","0.367","","10.509","10.509","12","845.064","4","69.319","47.26","46.52","10.92","0"
"Brandon Crawford","11","11","63","K 206 CIK Sportsman","10","10","0.535","","11.044","11.044","12","845.599","10","69.366","47.228","46.49","10.92","0"
"Anthony Dalessio","12","12","3T","K 206 CIK Sportsman","20","20","9.876","","20.920","20.92","12","855.475","7","70.289","46.608","45.953","10.92","0"
"Zac Conley","13","13","20","K 206 CIK Sportsman","14","14","0.039","","20.959","20.959","12","855.514","9","70.143","46.705","45.951","10.92","0"
"Sven Mueller","14","14","571","K 206 CIK Sportsman","17","17","0.098","","21.057","21.057","12","855.612","9","69.667","47.024","45.946","10.92","0"
"Seth Mchone","15","15","42","K 206 CIK Sportsman","15","15","0.225","","21.282","21.282","12","855.837","12","69.72","46.988","45.934","10.92","0"
"Javier Rodriguez","16","16","901","K 206 CIK Sportsman","18","18","0.037","","21.319","21.319","12","855.874","7","69.722","46.987","45.932","10.92","0"
"Caden Frazier","17","17","95","K 206 CIK Sportsman","21","21","1.879","","23.198","23.198","12","857.753","6","70.329","46.581","45.831","10.92","0"
"Sean Dimmitt","18","18","03","K 206 CIK Sportsman","19","19","25.107","","48.305","48.305","12","882.86","12","72.205","45.371","44.528","10.92","0"
"Ben Thomas","19","19","08","K 206 CIK Sportsman","22","22","28.769","","1:17.074","1:17.074","12","911.629","10","72.892","44.943","43.123","10.92","0"
"Callaman Peter","20","20","101","K 206 CIK Sportsman","16","16","3 Laps","","3 Laps","38.121","9","872.676","3","70.601","46.402","33.786","8.19","0"
"Sean Meehan","21","21","30x","K 206 CIK Sportsman","5","5","","","DNF","6 Laps","6","420.229","6","68.789","47.624","46.774","5.46","0"
"Blaine Bever","22","22","82","K 206 CIK Sportsman","3","3","","","DNF","6 Laps","6","420.442","6","68.548","47.791","46.751","5.46","0"
"Tyler Ginter","23","23","461","K 206 CIK Sportsman","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
