"Event ID","Event Name","Started At","Ended At"
"2875-5967-2147486762-20240414","2024 KRA #1","2024-04-14 14:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3990","NCMP Config 24","5967","NCMP Config 2","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486764","206 CIK","1073748664","206 CIK Final","Race","2024-04-14 17:40:00 UTC","2024-04-14 17:55:05 UTC","PROVISIONAL","12","https://racehero.io/events/2024-kra-1/results/1073748664"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ian Quinn","1","1","97","K 206 CIK","5","5","","","","0","12","821.613","9","67.493","48.538","47.847","10.92","0"
"Eli Warren","2","2","997","K 206 CIK","1","1","0.069","","0.069","0.069","12","821.682","9","67.491","48.54","47.843","10.92","0"
"Ryan Gensheimer","3","3","919","K 206 CIK","10","10","0.088","","0.157","0.157","12","821.77","8","67.588","48.47","47.838","10.92","0"
"Marc Stehle","4","4","34","K 206 CIK","3","3","0.113","","0.270","0.27","12","821.883","9","67.49","48.541","47.832","10.92","0"
"Keegan Clark","5","5","38","K 206 CIK","2","2","1.786","","2.056","2.056","12","823.669","10","67.585","48.472","47.728","10.92","0"
"Joshua Conley","6","6","47","K 206 CIK","11","11","0.035","","2.091","2.091","12","823.704","9","67.583","48.474","47.726","10.92","0"
"David Galownia","7","7","91","K 206 CIK","9","9","0.098","","2.189","2.189","12","823.802","9","67.581","48.475","47.72","10.92","0"
"AJ Roderick","8","8","56","K 206 CIK","7","7","0.082","","2.271","2.271","12","823.884","10","67.391","48.612","47.715","10.92","0"
"Mason Macrander","9","9","117","K 206 CIK","13","13","6.321","","8.592","8.592","12","830.205","6","67.746","48.357","47.352","10.92","0"
"Riley George","10","10","517","K 206 CIK","16","16","0.029","","8.621","8.621","12","830.234","10","68.032","48.154","47.351","10.92","0"
"Blaine Bever","11","11","82","K 206 CIK","18","18","0.200","","8.821","8.821","12","830.434","9","67.968","48.199","47.339","10.92","0"
"Addison Ianniello","12","12","46","K 206 CIK","15","15","0.390","","9.211","9.211","12","830.824","4","67.927","48.228","47.317","10.92","0"
"Dylan Jahns","13","13","117x","K 206 CIK","12","12","0.027","","9.238","9.238","12","830.851","8","68.176","48.052","47.315","10.92","0"
"Brennan Hanville","14","14","507","K 206 CIK","4","4","0.126","","9.364","9.364","12","830.977","9","68.068","48.128","47.308","10.92","0"
"Malachi Smith","15","15","95x","K 206 CIK","19","19","0.297","","9.661","9.661","12","831.274","12","67.721","48.375","47.291","10.92","0"
"Drake Tift","16","16","20x","K 206 CIK","17","17","0.086","","9.747","9.747","12","831.36","12","67.707","48.385","47.286","10.92","0"
"Tanner DeFabis","17","17","14","K 206 CIK","20","20","0.070","","9.817","9.817","12","831.43","12","67.638","48.434","47.282","10.92","0"
"Braden Heber","18","18","8","K 206 CIK","8","8","1.497","","11.314","11.314","12","832.927","11","68.112","48.097","47.197","10.92","0"
"Logan Stephens","19","19","53","K 206 CIK","23","23","1.762","","13.076","13.076","12","834.689","10","68.37","47.916","47.098","10.92","0"
"Dezi Pedregon","20","20","22","K 206 CIK","21","21","0.063","","13.139","13.139","12","834.752","9","68.076","48.123","47.094","10.92","0"
"Keagan Day","21","21","7","K 206 CIK","14","14","0.566","","13.705","13.705","12","835.318","9","68.297","47.967","47.062","10.92","0"
"Ben Gaunt","22","22","95","K 206 CIK","22","22","1.948","","15.653","15.653","12","837.266","9","68.546","47.793","46.953","10.92","0"
"Amy Hollowell","23","23","25","K 206 CIK","26","26","3.349","","19.002","19.002","12","840.615","10","68.875","47.564","46.766","10.92","0"
"Sean Meehan","24","24","30","K 206 CIK","24","24","0.045","","19.047","19.047","12","840.66","10","68.875","47.564","46.763","10.92","0"
"Zac Conley","25","25","20","K 206 CIK","28","28","2.396","","21.443","21.443","12","843.056","9","69.018","47.466","46.63","10.92","0"
"Javier Rodriguez","26","26","901","K 206 CIK","27","27","0.278","","21.721","21.721","12","843.334","9","68.895","47.551","46.615","10.92","0"
"Kaelina Matthews","27","27","17","K 206 CIK","25","25","9.560","","31.281","31.281","12","852.894","3","69.313","47.264","46.092","10.92","0"
"Sean Dimmitt","28","28","03","K 206 CIK","31","31","21.211","","52.492","52.492","12","874.105","8","71.222","45.997","44.974","10.92","0"
"Tyler Ginter","29","29","461","K 206 CIK","29","29","","","DNF","3 Laps","9","648.297","4","70.33","46.58","45.479","8.19","0"
"Nathan Sullivan","30","30","69","K 206 CIK","30","30","","","DNF","4 Laps","8","610.792","2","71.458","45.845","42.908","7.28","0"
"Eli Fox","31","31","418","K 206 CIK","6","6","","","DNF","8 Laps","4","279.368","3","68.39","47.902","46.906","3.64","0"
"Matthew Merante","32","32","66","K 206 CIK","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
