"Event ID","Event Name","Started At","Ended At"
"2875-5967-2147486762-20240414","2024 KRA #1","2024-04-14 14:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3990","NCMP Config 24","5967","NCMP Config 2","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486774","Yamaha Masters/KA Masters","1073748691","Yamaha Mast/ KA Mast Final","Race","2024-04-14 19:40:00 UTC","2024-04-14 19:54:07 UTC","PROVISIONAL","12","https://racehero.io/events/2024-kra-1/results/1073748691"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steven Armstrong","1","1","44","K KA Masters","1","1","","","","0","12","745.699","12","61.541","53.233","52.718","10.92","0"
"Tyler Prestel","2","2","417","K KA Masters","3","3","0.999","","0.999","0.999","12","746.698","8","61.375","53.377","52.648","10.92","0"
"Jeremy McHone","3","3","40","K KA Masters","5","5","12.880","","13.879","13.879","12","759.578","5","62.047","52.799","51.755","10.92","0"
"Jamie Bradford","4","4","118","K KA Masters","4","4","0.736","","14.615","14.615","12","760.314","9","62.633","52.305","51.705","10.92","0"
"Johnny O'Keefe","5","1","57","K Yamaha Masters","8","3","33.785","","48.400","0","12","794.099","11","64.501","50.79","49.505","10.92","0"
"Art Mendoza","6","2","21","K Yamaha Masters","7","1","0.096","","48.496","0.096","12","794.195","11","64.44","50.838","49.499","10.92","0"
"John O'Keefe","7","3","11","K Yamaha Masters","8","2","0.685","","49.181","0.781","12","794.88","9","64.512","50.781","49.457","10.92","0"
"Gary Monnett","8","4","0","K Yamaha Masters","9","4","5.526","","54.707","6.307","12","800.406","8","64.941","50.446","49.115","10.92","0"
"Denny Scott","9","5","9","K Yamaha Masters","11","6","1 Lap","","1 Lap","1 Lap","11","752.702","3","65.865","49.738","47.876","10.01","0"
"Luther Selby","10","5","8","K KA Masters","6","6","16.697","","1 Lap","23.7","11","769.399","8","68.756","47.647","46.837","10.01","0"
"Tony Spalding","11","6","17","K Yamaha Masters","12","7","1.100","","1 Lap","1 Lap","11","770.499","10","67.372","48.626","46.77","10.01","0"
"Clay Settles","12","6","5","K KA Masters","2","2","","","DNF","2 Laps","10","622.096","8","61.195","53.534","52.661","9.1","0"
"Jeff Glacken","13","7","52","K Yamaha Masters","10","5","","","DNF","9 Laps","3","213.63","3","65.693","49.868","46.005","2.73","0"
"John Crow","14","7","31","K KA Masters","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Ianniello","15","8","46","K KA Masters","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
