"Event ID","Event Name","Started At","Ended At"
"2875-5967-2147486762-20240414","2024 KRA #1","2024-04-14 14:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3990","NCMP Config 24","5967","NCMP Config 2","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486768","206 S Hvy/206 S Masters","1073748673","206 S Hvy/S Masters Qual","Qualifying","2024-04-14 15:35:00 UTC","2024-04-14 15:47:00 UTC","PROVISIONAL","3","https://racehero.io/events/2024-kra-1/results/1073748673"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Stephens","1","1","53","K 206 S Hvy","1","1","","","","0","3","261.943","3","69.245","47.31","37.52","2.73","0"
"Brennan Hanville","2","2","507","K 206 S Hvy","2","2","0.106","","0.106","1.365","3","263.308","3","69.351","47.238","37.325","2.73","0"
"Tad Stahl","3","1","34","K 206 S Mast","0","","0.548","","0.654","0","3","644.173","3","69.899","46.868","15.257","2.73","0"
"Jody Covington","4","2","158","K 206 S Mast","0","","0.059","","0.713","0 Laps","3","639.948","2","69.958","46.828","15.357","2.73","0"
"Kacy Stahl","5","3","610","K 206 S Hvy","5","5","0.011","","0.724","5.556","3","267.499","3","69.969","46.821","36.74","2.73","0"
"John Ewing","6","3","9","K 206 S Mast","0","","0.009","","0.733","0 Laps","3","639.816","3","69.978","46.815","15.361","2.73","0"
"Tom Harleman","7","4","18","K 206 S Hvy","3","3","0.021","","0.754","5.124","3","267.067","3","69.999","46.801","36.8","2.73","0"
"John O'Keefe","8","4","11","K 206 S Mast","0","","0.001","","0.755","0 Laps","3","639.267","3","70.0","46.8","15.374","2.73","0"
"Gary McHone","9","5","121","K 206 S Mast","0","","0.146","","0.901","0 Laps","3","642.101","3","70.146","46.703","15.306","2.73","0"
"Jonathan Schillinger","10","5","21","K 206 S Hvy","4","4","0.021","","0.922","5.157","3","267.1","3","70.167","46.689","36.795","2.73","0"
"Michael Wells","11","6","60","K 206 S Mast","0","","0.052","","0.974","0 Laps","3","640.456","2","70.219","46.654","15.345","2.73","0"
"Brent Forbes","12","6","24","K 206 S Hvy","10","10","0.111","","1.085","13.144","3","275.087","3","70.33","46.58","35.727","2.73","0"
"Curtis Crawford","13","7","63","K 206 S Hvy","6","6","0.011","","1.096","8.766","3","270.709","3","70.341","46.573","36.305","2.73","0"
"Rob Lehmann","14","7","77","K 206 S Mast","0","","0.052","","1.148","0 Laps","3","641.524","2","70.393","46.539","15.32","2.73","0"
"Scott Monsion","15","8","13","K 206 S Mast","0","","0.198","","1.346","0 Laps","3","643.482","3","70.591","46.408","15.273","2.73","0"
"Dan Monsion","16","9","23","K 206 S Mast","0","","0.198","","1.544","0 Laps","3","643.567","3","70.789","46.278","15.271","2.73","0"
"Andrew Cockerham","17","8","43","K 206 S Hvy","7","7","0.031","","1.575","12.097","3","274.04","3","70.82","46.258","35.863","2.73","0"
"John Vottero","18","10","42","K 206 S Mast","0","","0.082","","1.657","4.829","3","649.002","3","70.902","46.205","15.143","2.73","0"
"Anthony Wachter","19","9","29","K 206 S Hvy","12","12","0.148","","1.805","15.65","3","277.593","3","71.05","46.108","35.404","2.73","0"
"Brian Moore","20","11","1M","K 206 S Mast","0","","0.111","","1.916","4.617","3","648.79","2","71.161","46.036","15.148","2.73","0"
"Chris Brunnemer","21","10","55","K 206 S Hvy","9","9","0.294","","2.210","15.6","3","277.543","3","71.455","45.847","35.411","2.73","0"
"Mike Baukert","22","11","02","K 206 S Hvy","11","11","0.294","","2.504","17.307","3","279.25","3","71.749","45.659","35.194","2.73","0"
"Chris Cockerham","23","12","51","K 206 S Hvy","8","8","0.164","","2.668","16.662","3","278.605","3","71.913","45.555","35.276","2.73","0"
"Jon Wilson","24","12","956","K 206 S Mast","0","","0.168","","2.836","12.238","3","656.411","3","72.081","45.449","14.972","2.73","0"
"Skyler Daniels","25","13","21x","K 206 S Hvy","0","","1.033","","3.869","6:36.378","3","658.321","3","73.114","44.807","14.929","2.73","0"
"Dillon White","26","14","99","K 206 S Hvy","13","13","3.053","","6.922","1:00.683","3","322.626","3","76.167","43.011","30.463","2.73","0"
"Ben Wilson","27","15","915","K 206 S Hvy","14","14","0.360","","7.282","36.682","3","298.625","3","76.527","42.808","32.911","2.73","0"
"Michael Baden","28","16","2","K 206 S Hvy","0","","","","","3 Laps","0","58.555","0","0.0","0.0","0.0","0.0","0"
"Gary Lynn","29","13","28","K 206 S Mast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
