"Event ID","Event Name","Started At","Ended At"
"2875-5967-2147486762-20240414","2024 KRA #1","2024-04-14 14:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3990","NCMP Config 24","5967","NCMP Config 2","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486765","206 Junior","1073748666","206 Jr Qual","Qualifying","2024-04-14 15:07:00 UTC","2024-04-14 15:13:39 UTC","PROVISIONAL","3","https://racehero.io/events/2024-kra-1/results/1073748666"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sam Tutwiler","1","1","9","K 206 Junior","6","6","","","","0","3","281.875","3","70.444","46.505","34.867","2.73","0"
"Leland Anderson","2","2","30x","K 206 Junior","9","9","0.036","","0.036","8.214","3","290.089","3","70.48","46.481","33.879","2.73","0"
"Will Wilke","3","3","82","K 206 Junior","5","5","0.038","","0.074","0 Laps","3","280.495","3","70.518","46.456","35.038","2.73","0"
"Adam Wooldridge","4","4","77","K 206 Junior","3","3","0.044","","0.118","0 Laps","3","278.157","3","70.562","46.427","35.333","2.73","0"
"Layton Mull","5","5","427","K 206 Junior","1","1","0.323","","0.441","0 Laps","3","272.281","3","70.885","46.216","36.095","2.73","0"
"Christopher Youtsey","6","6","333","K 206 Junior","8","8","0.120","","0.561","8.784","3","290.659","3","71.005","46.138","33.813","2.73","0"
"Teghan Schneider","7","7","09","K 206 Junior","4","4","0.438","","0.999","1.685","3","283.56","3","71.443","45.855","34.659","2.73","0"
"Izayah Maxey","8","8","22","K 206 Junior","2","2","0.048","","1.047","0 Laps","3","278.188","3","71.491","45.824","35.329","2.73","0"
"Gage Shipley","9","9","32","K 206 Junior","17","17","0.264","","1.311","34.865","3","316.74","3","71.755","45.655","31.029","2.73","0"
"Lucas Randolph","10","10","327","K 206 Junior","7","7","0.166","","1.477","10.642","3","292.517","3","71.921","45.55","33.598","2.73","0"
"Jack Haydu","11","11","817","K 206 Junior","12","12","0.679","","2.156","23.458","3","305.333","3","72.6","45.124","32.188","2.73","0"
"EJ Thompson","12","12","123","K 206 Junior","16","16","0.285","","2.441","40.606","3","322.481","3","72.885","44.948","30.476","2.73","0"
"Ryder Nesbit","13","13","32","K 206 Junior","10","10","0.733","","3.174","18.548","3","300.423","3","73.618","44.5","32.714","2.73","0"
"Conner Baker","14","14","05","K 206 Junior","13","13","0.243","","3.417","30.53","3","312.405","2","73.861","44.354","31.459","2.73","0"
"Freddy Mueller","15","15","377","K 206 Junior","11","11","0.291","","3.708","26.071","3","307.946","3","74.152","44.18","31.915","2.73","0"
"Kyler Cheezum","16","16","21","K 206 Junior","18","18","0.318","","4.026","42.648","3","324.523","3","74.47","43.991","30.284","2.73","0"
"Vince Kryzenski","17","17","85","K 206 Junior","15","15","1.998","","6.024","47.601","3","329.476","3","76.468","42.841","29.829","2.73","0"
"Andrew Crow","18","18","18","K 206 Junior","14","14","2.161","","8.185","54.848","3","336.723","3","78.629","41.664","29.187","2.73","0"
"Zeke Haight","19","19","40","K 206 Junior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ben Vosovic","20","20","83","K 206 Junior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
