"Event ID","Event Name","Started At","Ended At"
"2875-5967-2147486762-20240414","2024 KRA #1","2024-04-14 14:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3990","NCMP Config 24","5967","NCMP Config 2","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486764","206 CIK","1073748665","206 CIK/Light Practice","Practice","2024-04-14 14:00:00 UTC","2024-04-14 13:50:46 UTC","PROVISIONAL","5","https://racehero.io/events/2024-kra-1/results/1073748665"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Stephens","1","1","53","K 206 CIK","9","8","","","","0","5","425.887","5","68.264","47.99","38.461","4.55","0"
"David Galownia","2","2","91","K 206 CIK","7","6","0.026","","0.026","0.256","5","426.143","5","68.29","47.972","38.438","4.55","0"
"Blaine Bever","3","3","82","K 206 CIK","10","9","0.016","","0.042","0.391","5","426.278","5","68.306","47.961","38.426","4.55","0"
"Zac Conley","4","4","20","K 206 CIK","11","10","0.086","","0.128","0.977","5","426.864","5","68.392","47.9","38.373","4.55","0"
"Sam Tutwiler","5","1","9","K 206 CIK Lite","2","1","0.296","","0.424","0","5","415.73","4","68.688","47.694","39.401","4.55","0"
"Ryan Gensheimer","6","5","919","K 206 CIK","3","2","0.077","","0.501","1 Lap","4","346.211","4","68.765","47.641","37.85","3.64","0"
"Marc Stehle","7","6","34","K 206 CIK","13","12","0.020","","0.521","9.598","5","435.485","5","68.785","47.627","37.613","4.55","0"
"Riley George","8","7","517","K 206 CIK","8","7","0.002","","0.523","1 Lap","4","358.043","4","68.787","47.625","36.599","3.64","0"
"AJ Roderick","9","8","56","K 206 CIK","4","3","0.020","","0.543","0 Laps","5","416.025","3","68.807","47.611","39.373","4.55","0"
"Addison Ianniello","10","9","46","K 206 CIK","1","1","0.019","","0.562","0 Laps","5","416.158","4","68.826","47.598","39.36","4.55","0"
"Braden Heber","11","10","8","K 206 CIK","5","4","0.552","","1.114","1 Lap","4","350.69","4","69.378","47.22","37.366","3.64","0"
"Ian Quinn","12","11","97","K 206 CIK","18","","0.175","","1.289","2 Laps","3","416.82","3","69.553","47.101","23.579","2.73","0"
"Amy Hollowell","13","12","25","K 206 CIK","6","5","0.178","","1.467","0 Laps","5","423.886","4","69.731","46.981","38.642","4.55","0"
"Tanner DeFabis","14","13","14","K 206 CIK","16","15","0.144","","1.611","1 Lap","4","395.868","4","69.875","46.884","33.102","3.64","0"
"Sean Meehan","15","14","30","K 206 CIK","17","16","0.789","","2.400","2 Laps","3","335.258","3","70.664","46.36","29.315","2.73","0"
"Ben Gaunt","16","15","95","K 206 CIK","15","14","0.346","","2.746","1 Lap","4","384.968","4","71.01","46.134","34.039","3.64","0"
"Tyler Ginter","17","16","461","K 206 CIK","12","11","0.148","","2.894","1 Lap","4","367.548","4","71.158","46.038","35.652","3.64","0"
"Malachi Smith","18","17","95x","K 206 CIK","14","13","2.460","","5.354","1 Lap","4","384.19","3","73.618","44.5","34.108","3.64","0"
"Sean Dimmitt","19","18","03","K 206 CIK","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keagan Day","20","19","7","K 206 CIK","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ty Arbogast","21","2","15","K 206 CIK Lite","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kaelina Matthews","22","20","17","K 206 CIK","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dezi Pedregon","23","21","22","K 206 CIK","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keegan Clark","24","22","38","K 206 CIK","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Conley","25","23","47","K 206 CIK","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Merante","26","24","66","K 206 CIK","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nathan Sullivan","27","25","69","K 206 CIK","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Jahns","28","26","117x","K 206 CIK","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mason Macrander","29","27","117","K 206 CIK","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eli Fox","30","28","418","K 206 CIK","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brennan Hanville","31","29","507","K 206 CIK","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Javier Rodriguez","32","30","901","K 206 CIK","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eli Warren","33","31","997","K 206 CIK","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
