"Event ID","Event Name","Started At","Ended At"
"2875-5967-2147486762-20240414","2024 KRA #1","2024-04-14 14:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3990","NCMP Config 24","5967","NCMP Config 2","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486773","Shifter/Unlimited/All TaGs","1073748687","Shifter/TaG Qual","Qualifying","2024-04-14 15:42:00 UTC","2024-04-14 15:47:33 UTC","PROVISIONAL","3","https://racehero.io/events/2024-kra-1/results/1073748687"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyle Kennedy","1","1","219","K 125/175cc Shifters","3","3","","","","0","3","206.274","2","54.289","60.344","47.645","2.73","0"
"Ian Quinn","2","2","297","K 125/175cc Shifters","6","6","0.005","","0.005","3.85","3","210.124","3","54.294","60.338","46.772","2.73","0"
"Tim Hollowell","3","3","12","K 125/175cc Shifters","4","4","0.133","","0.138","1.632","3","207.906","2","54.427","60.191","47.271","2.73","0"
"Dan McMahon","4","4","266","K 125/175cc Shifters","5","5","0.204","","0.342","3.099","3","209.373","3","54.631","59.966","46.94","2.73","0"
"John Crow","5","5","31","K 125/175cc Shifters","7","7","0.031","","0.373","5.784","3","212.058","3","54.662","59.932","46.346","2.73","0"
"Devon Smith-Harden","6","6","86","K 125/175cc Shifters","10","10","0.122","","0.495","12.485","3","218.759","3","54.784","59.798","44.926","2.73","0"
"Eli Fox","7","7","99","K 125/175cc Shifters","2","2","0.027","","0.522","1.413","3","207.687","2","54.811","59.769","47.321","2.73","0"
"Luke Powers","8","8","5","K 125/175cc Shifters","1","1","0.069","","0.591","0 Laps","3","205.846","2","54.88","59.694","47.744","2.73","0"
"Karl Weber","9","9","55","K 125/175cc Shifters","9","9","0.274","","0.865","8.8","3","215.074","3","55.154","59.397","45.696","2.73","0"
"Sam Schenck","10","10","23","K 125/175cc Shifters","14","12","0.349","","1.214","23.043","3","229.317","3","55.503","59.024","42.858","2.73","0"
"Alex Conlin","11","11","225","K 125/175cc Shifters","13","11","0.040","","1.254","21.569","3","227.843","3","55.543","58.981","43.135","2.73","0"
"Alex Watzke","12","12","2","K 125/175cc Shifters","15","13","0.008","","1.262","26.899","3","233.173","3","55.551","58.973","42.149","2.73","0"
"Evan Batt","13","13","604","K 125/175cc Shifters","0","","0.151","","1.413","56.635","1","262.909","1","55.702","58.813","12.461","0.91","0"
"Robert Fiege","14","14","611","K 125/175cc Shifters","8","8","0.092","","1.505","9.244","3","215.518","3","55.794","58.716","45.602","2.73","0"
"Brennan Mielke","15","15","27","K 125/175cc Shifters","22","16","0.980","","2.485","51.608","3","257.882","1","56.774","57.702","38.11","2.73","0"
"Mason Surgener","16","1","942","K TaG Senior","11","1","1.272","","3.757","0","3","229.031","3","58.046","56.438","42.911","2.73","0"
"Gabe Holen","17","16","751","K 125/175cc Shifters","21","15","0.945","","4.702","57.543","3","263.817","2","58.991","55.534","37.253","2.73","0"
"Mason Macrander","18","2","117","K TaG Senior","16","3","0.205","","4.907","16.159","3","245.19","3","59.196","55.342","40.083","2.73","0"
"Sarah Groot","19","3","907","K TaG Senior","12","2","0.551","","5.458","7.515","3","236.546","2","59.747","54.831","41.548","2.73","0"
"Eduardo Robbles","20","4","96","K TaG Senior","19","4","0.299","","5.757","26.745","3","255.776","3","60.046","54.558","38.424","2.73","0"
"Jack Roush Jr","21","5","11","K TaG Senior","23","","0.756","","6.513","31.42","2","260.451","2","60.802","53.88","25.156","1.82","0"
"Kyle Poffenberger","22","1","7","K TaG Heavy","18","1","0.884","","7.397","0","3","256.688","3","61.686","53.108","38.288","2.73","0"
"Brian Tyree","23","2","22T","K TaG Heavy","20","2","0.258","","7.655","5.667","3","262.355","2","61.944","52.886","37.461","2.73","0"
"Travis Venanzi","24","17","212","K 125/175cc Shifters","17","14","0.220","","7.875","56.239","3","262.513","3","62.164","52.699","37.438","2.73","0"
"Dan Monahan","25","18","9","K 125/175cc Shifters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Cate","26","6","88","K TaG Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lovisa Landin","27","19","400","K 125/175cc Shifters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kelly Johnson","28","20","514","K 125/175cc Shifters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
