"Event ID","Event Name","Started At","Ended At"
"2875-5967-2147486762-20240414","2024 KRA #1","2024-04-14 14:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3990","NCMP Config 24","5967","NCMP Config 2","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486765","206 Junior","1073748668","206 Jr/Cadet Practice","Practice","2024-04-14 14:14:00 UTC","2024-04-14 14:06:24 UTC","PROVISIONAL","4","https://racehero.io/events/2024-kra-1/results/1073748668"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Asher Farris","1","1","29","K 206 Cadet","1","1","","","","0","4","321.68","4","70.594","46.406","40.736","3.64","0"
"Chase Thixton","2","2","39","K 206 Cadet","8","8","0.039","","0.039","16.93","4","338.61","4","70.633","46.381","38.699","3.64","0"
"Jerome Wickham","3","3","12","K 206 Cadet","2","2","0.305","","0.344","5.268","4","326.948","4","70.938","46.181","40.08","3.64","0"
"Layton Mull","4","1","427","K 206 Junior","11","2","0.149","","0.493","0","4","346.254","2","71.087","46.084","37.845","3.64","0"
"Leland Anderson","5","2","30","K 206 Junior","12","3","0.003","","0.496","1 Lap","3","272.587","2","71.09","46.082","36.055","2.73","0"
"Will Wilke","6","3","82","K 206 Junior","10","1","0.292","","0.788","0 Laps","4","345.332","2","71.382","45.894","37.946","3.64","0"
"Dalton Sears","7","4","5","K 206 Cadet","4","4","0.430","","1.218","14.548","4","336.228","4","71.812","45.619","38.974","3.64","0"
"Teghan Schneider","8","4","09","K 206 Junior","16","7","0.008","","1.226","16.762","4","363.016","4","71.82","45.614","36.098","3.64","0"
"Austin Taylor","9","5","24","K 206 Cadet","3","3","0.258","","1.484","14.211","4","335.891","4","72.078","45.451","39.013","3.64","0"
"Cooper Mull","10","6","52","K 206 Cadet","7","7","0.048","","1.532","25.215","4","346.895","4","72.126","45.421","37.775","3.64","0"
